Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred De Palma & Ana Mena,Se iluminaba,1,1,29,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,29,,,,
3,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),6,2,28,,,,
4,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,2,22,,,,
5,up,Pitbull,Rain Over Me (feat. Marc Anthony),8,2,25,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,29,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,4,29,,,,
8,up,ニッキー・ミナージュ,Starships,11,7,21,,,,
9,up,Madcon,Beggin (Original Version),12,2,29,,,,
10,down,Eminem,Love the Way You Lie (feat. Rihanna),5,1,29,,,,
11,up,エミネム,The Monster (feat. Rihanna),14,6,29,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,7,28,,,,
13,up,The Black Eyed Peas,Where Is the Love?,16,2,29,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),18,1,29,36,2020-02-16,36,2020-02-16
15,up,Flo Rida,Wild Ones (feat. Sia),17,5,24,,,,
16,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),20,8,29,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),19,9,29,,,,
18,up,Eminem,Not Afraid,28,2,29,,,,
19,up,Timbaland,Apologize (feat. OneRepublic),21,11,29,,,,
20,down,Powfu,Death Bed (feat. beabadoobee),4,4,9,100,2020-03-01,7,2020-04-26
21,up,Drake,Hotline Bling,22,13,19,,,,
22,up,Sean Kingston,Beautiful Girls,23,7,27,,,,
23,up,The Black Eyed Peas,Pump It,24,8,29,,,,
24,up,Outkast,Hey Ya! (Radio Mix/Club Mix),26,6,28,,,,
25,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",25,7,25,,,,
26,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",27,10,25,,,,
27,up,C. Tangana,Mala mujer,29,10,24,,,,
28,up,Eminem,Without Me,34,17,27,,,,
29,up,Iggy Azalea,Black Widow (feat. Rita Ora),30,22,28,,,,
30,up,The Black Eyed Peas,Shut Up,31,15,27,,,,
31,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),32,11,25,,,,
32,up,50 Cent,In Da Club,33,14,29,,,,
33,-,T.I.,Live Your Life (feat. Rihanna),-,24,22,,,,
34,up,The Black Eyed Peas,Don't Phunk With My Heart,35,26,26,,,,
35,down,Flo Rida,Right Round (feat. Ke$ha),13,1,25,,,,
36,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),36,25,26,,,,
37,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),53,21,27,,,,
38,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,1,28,,,,
39,up,Wiz Khalifa,Black and Yellow,40,13,24,,,,
40,down,MC Hammer,U Can'T Touch This,38,24,27,,,,
41,up,Mr. Probz,Waves,42,38,25,,,,
42,-,Flo Rida,Whistle,-,3,23,,,,
43,up,B.o.B,Nothin' On You (feat. Bruno Mars),64,13,29,,,,
44,down,The Black Eyed Peas,My Humps,41,29,25,,,,
45,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),51,1,25,,,,
46,down,"Cardi B, Bad Bunny & J Balvin",I Like It,44,15,24,,,,
47,up,House of Pain,Jump Around,97,38,20,,,,
48,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),37,9,26,,,,
49,-,K'naan,Wavin' Flag,-,19,16,,,,
50,down,Pitbull,Hotel Room Service,43,14,20,,,,
51,-,Post Malone,Circles,-,1,27,2,2019-10-06,2,2019-10-06
52,-,Gabriel O Pensador,A Cura Tá no Coração (feat. Cynthia Luz),-,52,1,,,,
53,-,Le S,Manci,-,53,1,,,,
54,up,Yandar & Yostin,Feliz Cumpleaños,66,2,9,,,,
55,-,Cheloo,Lumina De La Capătul Tunului,-,55,1,,,,
56,-,Future,No Shame (feat. PARTYNEXTDOOR),-,56,1,,,,
57,-,Beastie Boys,Sabrosa,-,57,1,,,,
58,-,JAY-Z,Hard Knock Life,-,58,1,,,,
59,down,6ix9ine,GOOBA,2,2,3,100,2020-05-10,2,2020-05-17
60,-,SOSA MON FRÈRE,Pequeño Delincuente (feat. Burberry Boy),-,60,1,,,,
61,down,Kanye West,Stronger,54,29,23,,,,
62,-,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),-,62,1,46,2020-05-31,46,2020-05-31
63,-,Jeezy,American Dream (feat. J. Cole & Kendrick Lamar),-,63,1,,,,
64,-,Gunna,Top Off,-,64,1,,,,
65,-,Joyner Lucas & Will Smith,Will (Remix),-,65,1,,,,
66,-,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),-,66,1,,,,
67,-,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",-,67,1,,,,
68,down,G-Eazy x Bebe Rexha,"Me, Myself & I",50,10,22,,,,
69,-,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),-,69,1,,,,
70,-,Dani Cejas,La Yipeta (feat. Maty Deejay) [Remix],-,70,1,,,,
71,-,The Architect,Watch Me Dance,-,71,1,,,,
72,-,AMBKOR,Barcelona,-,72,1,,,,
73,-,Lee Eye,Oro,-,73,1,,,,
74,down,Silentó,Watch Me (Whip / Nae Nae),46,34,24,,,,
75,down,Eminem,'Till I Collapse (feat. Nate Dogg),49,7,24,,,,
76,-,Mossi,Rrezikim (feat. Getinjo),-,76,1,,,,
77,-,Gunna,NASTY GIRL / ON CAMERA,-,77,1,,,,
78,-,Knights of 88,Tribute.To.Her,-,78,1,,,,
79,-,AVA NOVA,Please Don't,-,79,1,,,,
80,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",55,35,22,,,,
81,-,SadChild,"Alone, Pt. 2",-,81,1,,,,
82,-,wegz & savage plug,Asyad El Balad,-,82,1,,,,
83,-,Gunna,MET GALA,-,83,1,,,,
84,-,YoungBloodZ,Just a Dream,-,84,1,,,,
85,-,Migos,Need It (feat. YoungBoy Never Broke Again),-,85,1,,,,
86,-,Rels B,Tienes el Don,-,86,1,,,,
87,-,Getinjo,Kriminel,-,87,1,,,,
88,-,YoungBloodZ,Thangs Movin' Slow,-,88,1,,,,
89,-,Inbirth,She Said,-,89,1,,,,
90,-,KSI,Cap (feat. Offset),-,90,1,,,,
91,-,A.CHAL,La Dueña,-,91,1,,,,
92,-,moow,Gymnopaedia,-,92,1,,,,
93,-,Boogie Down Productions,The Bridge Is Over,-,93,1,,,,
94,-,King Supah,For My Momma (feat. Cinco & PG),-,94,1,,,,
95,down,Coolio,Gangsta's Paradise (feat. L.V.),45,11,27,,,,
96,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],48,10,28,,,,
97,up,Post Malone,rockstar (feat. 21 Savage),99,25,26,,,,
98,up,Azealia Banks,212 (feat. Lazy Jay),98,35,15,,,,
99,down,Desiigner,Panda,56,37,23,,,,
100,up,Porta,La Bella y la Bestia (Con Norykko),100,42,22,,,,
