Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,49,,,,
2,down,Sangiovanni & Aitana,mariposas,1,1,54,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,1,186,,,,
4,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",3,2,166,,,,
5,down,Pitbull,Rain Over Me (feat. Marc Anthony),4,1,164,,,,
6,down,Flo Rida,Whistle,5,2,169,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,182,,,,
8,-,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),-,4,17,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,4,171,,,,
10,down,Flo Rida,Right Round (feat. Ke$ha),8,1,158,,,,
11,down,Flo Rida,Wild Ones (feat. Sia),9,5,168,,,,
12,up,Sean Kingston,Beautiful Girls,28,7,167,,,,
13,down,Fred De Palma & Ana Mena,Se iluminaba,10,1,187,,,,
14,down,Outkast,Hey Ya! (Radio Mix/Club Mix),11,6,179,,,,
15,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",12,7,180,,,,
16,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,10,157,,,,
17,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,14,1,146,,,,
18,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),15,11,169,,,,
19,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,9,172,,,,
20,down,Wiz Khalifa,Black and Yellow,18,13,162,,,,
21,down,G-Eazy x Bebe Rexha,"Me, Myself & I",20,10,159,,,,
22,-,Flo Rida,Low (feat. T-Pain),-,11,131,,,,
23,down,Violadores del Verso,Cantando,21,14,120,,,,
24,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,15,130,,,,
25,down,Macklemore,And We Danced (feat. Ziggy Stardust),23,12,110,,,,
26,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),24,13,97,,,,
27,down,Plan B,She Said,25,14,83,,,,
28,down,"Cardi B, Bad Bunny & J Balvin",I Like It,19,15,158,,,,
29,up,Flo Rida,My House,29,19,65,,,,
30,-,Eminem,Lose Yourself (Soundtrack Version),-,1,170,36,2020-02-16,36,2020-02-16
31,-,Dave & Central Cee,Sprinter,-,31,1,,,,
32,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,32,1,,,,
33,-,YoSoyPlex & Ruven,Flow Violento (Remix),-,4,4,,,,
34,-,Leix.,PICANTO,-,34,1,,,,
35,-,IAMNOBODI,Eternal Youth,-,35,1,,,,
36,down,Flo Rida,"Turn Around (5,4,3,2,1)",26,15,67,,,,
37,-,IAMNOBODI,Eternal Youth (Prelude),-,37,1,,,,
38,-,Leix.,Dejé La Isla,-,38,1,,,,
39,-,2TH,"1,2,3 soleil",-,39,1,,,,
40,-,Youssoupha,Astronaute,-,40,1,,,,
41,-,CJ SO COOL,Tired,-,41,1,,,,
42,-,Coolio,Gangsta's Paradise (feat. L.V.),-,11,167,,,,
43,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,5,3,,,,
44,-,Beat Finder General,Ahh Haa,-,44,1,,,,
45,-,Lildami,Supermercat,-,35,9,,,,
46,-,Raplume & Gemen,FACE À LA MER,-,46,1,,,,
47,-,Abhir Hathi,GO GETTER,-,47,1,,,,
48,-,"Camin, Bugary & Les Fernández",LOS PRÍNCIPES,-,48,1,,,,
49,-,Käärijä,Cha Cha Cha,-,1,5,,,,
50,-,Hablando en Plata,Entidad Magnética,-,50,1,,,,
51,-,ACHIM,granny,-,51,1,,,,
52,-,Xori,Dreamin,-,52,1,,,,
53,-,ACHIM,CHAMBRE 214,-,53,1,,,,
54,-,Headie One,Illegal,-,54,1,,,,
55,-,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,-,55,1,,,,
56,-,Fergie,Close to You (Bonus Track),-,56,1,,,,
57,-,Apollo G,Tudo pago,-,57,1,,,,
58,-,Movimiento Original,Originala,-,58,1,,,,
59,-,Movimiento Original,Me Siento Bien,-,59,1,,,,
60,-,Fergie,Get Your Hands Up (Non-LP Version) [Includes Interlude],-,60,1,,,,
61,-,Cecy B,Let Them Girls In,-,61,1,,,,
62,-,Pitbull,Hotel Room Service,-,14,154,,,,
