Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred De Palma & Ana Mena,Se iluminaba,1,1,17,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,1,17,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,17,,,,
4,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),4,2,16,,,,
5,up,Pitbull,Rain Over Me (feat. Marc Anthony),6,1,15,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,17,,,,
7,up,Flo Rida,Whistle,7,2,15,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,4,17,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,17,,,,
10,down,Eminem,Lose Yourself (Soundtrack Version),9,1,17,36,2020-02-16,36,2020-02-16
11,up,Madcon,Beggin (Original Version),11,2,17,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),12,1,13,,,,
13,up,The Black Eyed Peas,Where Is the Love?,15,2,17,,,,
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,7,16,,,,
15,up,Eminem,Not Afraid,21,2,17,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),16,9,17,,,,
17,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),17,8,17,,,,
18,up,Post Malone,Circles,56,1,17,2,2019-10-06,2,2019-10-06
19,down,Timbaland,Apologize (feat. OneRepublic),18,11,17,,,,
20,up,B.o.B,Nothin' On You (feat. Bruno Mars),20,13,17,,,,
21,down,エミネム,The Monster (feat. Rihanna),13,6,17,,,,
22,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],23,10,17,,,,
23,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",24,7,14,,,,
24,up,Outkast,Hey Ya! (Radio Mix/Club Mix),26,6,17,,,,
25,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,10,13,,,,
26,up,50 Cent,In Da Club,27,14,17,,,,
27,down,The Black Eyed Peas,Pump It,22,8,17,,,,
28,up,Iggy Azalea,Black Widow (feat. Rita Ora),29,22,17,,,,
29,up,The Black Eyed Peas,Shut Up,30,15,17,,,,
30,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),46,21,17,,,,
31,-,ニッキー・ミナージュ,Starships,-,7,12,,,,
32,up,Coolio,Gangsta's Paradise (feat. L.V.),45,11,17,,,,
33,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),33,25,17,,,,
34,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),34,9,17,,,,
35,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),40,1,16,,,,
36,down,MC Hammer,U Can'T Touch This,32,24,17,,,,
37,down,Wiz Khalifa,Black and Yellow,35,13,16,,,,
38,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,1,16,,,,
39,-,Flo Rida,Wild Ones (feat. Sia),-,5,14,,,,
40,down,The Black Eyed Peas,My Humps,37,29,16,,,,
41,up,Eminem,Without Me,41,17,17,,,,
42,down,The Black Eyed Peas,Don't Phunk With My Heart,31,26,17,,,,
43,up,Post Malone,rockstar (feat. 21 Savage),51,25,17,,,,
44,down,Mr. Probz,Waves,38,38,16,,,,
45,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,11,15,,,,
46,up,T.I.,Live Your Life (feat. Rihanna),86,24,16,,,,
47,down,Sean Kingston,Beautiful Girls,19,7,17,,,,
48,-,K'naan,Wavin' Flag,-,19,10,,,,
49,down,C. Tangana,Mala mujer,28,10,15,,,,
50,down,"Cardi B, Bad Bunny & J Balvin",I Like It,39,15,16,,,,
51,-,Pitbull,Hotel Room Service,-,14,12,,,,
52,down,Pitbull,I Know You Want Me (Calle Ocho),43,24,2,,,,
53,-,エミネム,Rap God,-,53,1,,,,
54,-,Roddy Ricch,The Box,-,46,3,91,2019-12-08,2,2020-02-16
55,-,Tyga & Ozuna,Ayy Macarena (Remix),-,55,1,,,,
56,-,PHOS,Tempestad de Sosiego,-,56,1,,,,
57,-,Flow G.,Araw-Araw Love,-,57,1,,,,
58,-,2Pac,I Wonder If Heaven Got a Ghetto (Hip-Hop Version),-,58,1,,,,
59,-,Alberto Gambino,Purpurina,-,45,1,,,,
60,-,Porta,Dragon Ball Super Broly Rap,-,60,1,,,,
61,-,Vinnie Paz,I Am the Chaos,-,61,1,,,,
62,-,B-Dynamitze,Vida de Marombeiro,-,62,1,,,,
63,up,Kanye West,Stronger,85,29,14,,,,
64,-,Trill Ryan,She Gon Go,-,64,1,,,,
65,-,B-Dynamitze,Última Série,-,65,1,,,,
66,-,C4C & Kokoro,Hello,-,66,1,,,,
67,-,Kink Kudo,La Gravedad,-,67,1,,,,
68,-,HEIRTOWN,GHOSTEMANE,-,68,1,,,,
69,-,Miranda,Niebla,-,69,1,,,,
70,-,Uve Sad,Marioneta,-,70,1,,,,
71,down,Drake,Hotline Bling,42,13,11,,,,
72,-,Swing & Angèle,S'en Aller,-,72,1,,,,
73,-,Chronixx,Black Is Beautiful (feat. Sampa the Great) [Remix],-,73,1,,,,
74,-,TmHH,Fumo e cenere (feat. Claver Gold),-,74,1,,,,
75,-,B-Dynamitze,Corpo Blindado,-,75,1,,,,
76,-,Fivio Foreign,Big Drip,-,76,1,,,,
77,down,Eminem,'Till I Collapse (feat. Nate Dogg),50,7,16,,,,
78,-,She,Ms D.J. Rap It Up!,-,78,1,,,,
79,-,B-Dynamitze,Da Dor a Glória,-,79,1,,,,
80,-,Papus,Hasta el Infinito,-,80,1,,,,
81,-,C.R.O,Power (Single),-,81,1,,,,
82,-,Quebonafide,Zorza,-,82,1,,,,
83,-,Sharif,Te Debía Esta Canción,-,83,1,,,,
84,-,C.R.O,Gas (Single),-,84,1,,,,
85,-,Sugar Daddy,Another One Bites the Dust,-,85,1,,,,
86,-,Big K.R.I.T.,Big Bank (feat. T.I.),-,86,1,,,,
87,-,C.R.O,Fuck Sleep,-,87,1,,,,
88,-,Dacosta,Yamaha (feat. Malcolm B),-,88,1,,,,
89,-,Busta Rhymes,It's a Party (feat. Zhane) [Edit],-,89,1,,,,
90,-,CT Fletcher & Iron Revolution,CT Fletcher's Man's World (Remix),-,90,1,,,,
91,-,CT Fletcher & Iron Revolution,Do Sumthin Mutha Fucka!,-,91,1,,,,
92,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,10,14,,,,
93,down,Silentó,Watch Me (Whip / Nae Nae),44,34,16,,,,
94,down,Desiigner,Panda,47,37,16,,,,
95,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],48,44,15,,,,
96,down,Porta,La Bella y la Bestia (Con Norykko),49,42,15,,,,
97,down,House of Pain,Jump Around,92,38,13,,,,
98,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",58,44,15,,,,
99,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),93,45,15,,,,
100,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",80,35,15,,,,
