Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,35,,,,
2,up,Sangiovanni & Aitana,mariposas,3,1,40,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,172,,,,
4,up,Flo Rida,Whistle,7,2,155,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,4,159,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),10,1,146,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),11,5,156,,,,
8,up,Fred De Palma & Ana Mena,Se iluminaba,12,1,173,,,,
9,up,Outkast,Hey Ya! (Radio Mix/Club Mix),13,6,165,,,,
10,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,7,167,,,,
11,-,Nicki Minaj,Red Ruby Da Sleeze,-,11,1,,,,
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,10,147,,,,
13,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,16,1,132,,,,
14,up,C. Tangana,Mala mujer,17,10,143,,,,
15,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,11,157,,,,
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,9,159,,,,
17,up,Wiz Khalifa,Black and Yellow,20,13,148,,,,
18,up,Pitbull,Hotel Room Service,21,14,141,,,,
19,up,G-Eazy x Bebe Rexha,"Me, Myself & I",23,10,145,,,,
20,up,Violadores del Verso,Cantando,24,14,108,,,,
21,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,15,116,,,,
22,up,Macklemore,And We Danced (feat. Ziggy Stardust),26,12,96,,,,
23,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),27,13,83,,,,
24,up,Plan B,She Said,28,14,69,,,,
25,up,Flo Rida,"Turn Around (5,4,3,2,1)",30,15,53,,,,
26,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",4,2,156,,,,
27,-,Sean Kingston,Beautiful Girls,-,7,155,,,,
28,down,Pitbull,Rain Over Me (feat. Marc Anthony),6,1,150,,,,
29,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,169,,,,
30,-,Flo Rida,Low (feat. T-Pain),-,11,120,,,,
31,down,"Cardi B, Bad Bunny & J Balvin",I Like It,22,15,148,,,,
32,down,Flo Rida,My House,29,19,55,,,,
33,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),5,4,5,,,,
34,-,Käärijä,Cha Cha Cha,-,1,1,,,,
35,-,Sha EK,Billboard Baby,-,35,1,,,,
36,down,Quevedo & Myke Towers,Playa Del Inglés,32,19,5,,,,
37,-,Nicki Minaj,Red Ruby Da Sleeze,-,37,1,,,,
38,-,Garfio R,No Nos Van Bajar,-,38,2,,,,
39,-,Ira Shadow,Lit Tonight,-,39,1,,,,
40,-,Sha EK,O to the G,-,40,1,,,,
41,-,Vo Williams,Built for This,-,41,1,,,,
42,-,Santy-P,Lento (feat. Moree Neri),-,42,1,,,,
43,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,14,16,,,,
44,-,Press Kampe & CAIRO!,Gatorade With Cyanide,-,44,1,,,,
45,-,Dilly Tha Dogg,More Bounce 2 the Ounce,-,45,1,,,,
46,-,Coolio,Gangsta's Paradise (feat. L.V.),-,11,165,,,,
47,-,Midas Alonso,Nebraska,-,38,1,,,,
48,-,Yeat,Nun id change,-,48,1,,,,
49,-,Allday,Splash,-,49,1,,,,
50,-,SIMONY,Unstoppable (Cover),-,50,1,,,,
51,-,Mac Miller,Earth (feat. Future),-,51,1,,,,
52,-,Chief Keef,Uh Uh (feat. Playboi Carti),-,52,1,,,,
53,-,D. Savage,Bet,-,53,1,,,,
54,-,Lou Phelps,Smiling,-,54,1,,,,
55,-,Che Lingo,Dark Days (feat. Kojey Radical),-,55,1,,,,
56,-,Christian Rich,Cactus Flowers,-,56,1,,,,
57,-,GoldLink,Dunya (feat. LukeyWorld),-,57,1,,,,
58,-,SAINt JHN,Quarantine Wifey (feat. JID),-,58,1,,,,
59,-,REASON,Extinct (feat. Isaiah Rashad & JID),-,59,1,,,,
60,-,Makala,Hitman Go,-,60,1,,,,
61,-,Rae Khalil,Benny!,-,61,1,,,,
62,-,Rich The Kid,That's Tuff (feat. Quavo),-,62,1,,,,
63,-,Don Toliver,Wasted,-,63,1,,,,
64,-,Budgie,Anything,-,64,1,,,,
65,-,Chef,Rags,-,65,1,,,,
66,-,GoldLink,Spanish Song (feat. WaveIQ),-,66,1,,,,
67,-,Pusha T,"M.P.A. (feat. Kanye West, A$AP Rocky & The-Dream)",-,67,1,,,,
68,-,The Alchemist,E. Coli (feat. Earl Sweatshirt),-,68,1,,,,
69,-,ODIE,Trance Dance,-,69,1,,,,
70,-,Rejjie Snow,Purple Tuesday (feat. Joey Bada$$ & Jesse Boykins III),-,70,1,,,,
71,-,Pitbull,Shut It Down (feat. Akon),-,27,20,,,,
72,down,Fugees,Killing Me Softly With His Song,51,12,64,,,,
