Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,Un beso de improviso,1,1,8,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,1,91,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,1,90,,,,
4,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,2,1,52,,,,
5,up,Fred De Palma & Ana Mena,Se iluminaba,11,1,92,,,,
6,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),5,2,91,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,2,80,,,,
8,down,Eminem,Not Afraid,4,2,90,,,,
9,down,Pitbull,Rain Over Me (feat. Marc Anthony),8,1,80,,,,
10,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,92,,,,
11,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,92,,,,
12,down,Flo Rida,Whistle,10,2,82,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),14,4,87,,,,
14,up,エミネム,The Monster (feat. Rihanna),15,6,92,,,,
15,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],16,7,91,,,,
16,up,The Black Eyed Peas,Where Is the Love?,25,2,92,,,,
17,up,Flo Rida,Wild Ones (feat. Sia),17,5,80,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),18,9,92,,,,
19,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),19,8,92,,,,
20,up,Timbaland,Apologize (feat. OneRepublic),20,11,92,,,,
21,up,Drake,Hotline Bling,21,13,63,,,,
22,down,Eminem,Lose Yourself (Soundtrack Version),13,1,92,36,2020-02-16,36,2020-02-16
23,up,The Black Eyed Peas,Pump It,23,8,92,,,,
24,up,B.o.B,Nothin' On You (feat. Bruno Mars),26,13,88,,,,
25,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",63,7,87,,,,
26,up,Outkast,Hey Ya! (Radio Mix/Club Mix),27,6,87,,,,
27,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,10,75,,,,
28,up,Eminem,Without Me,34,17,88,,,,
29,up,Iggy Azalea,Black Widow (feat. Rita Ora),30,22,89,,,,
30,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),38,11,82,,,,
31,up,Post Malone,rockstar (feat. 21 Savage),54,25,77,,,,
32,up,50 Cent,In Da Club,95,14,89,,,,
33,down,The Black Eyed Peas,Shut Up,31,15,86,,,,
34,up,Sean Kingston,Beautiful Girls,36,7,84,,,,
35,up,The Black Eyed Peas,Don't Phunk With My Heart,35,26,85,,,,
36,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),33,25,86,,,,
37,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),39,1,83,,,,
38,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),37,9,82,,,,
39,down,Coolio,Gangsta's Paradise (feat. L.V.),32,11,88,,,,
40,-,Wiz Khalifa,Black and Yellow,-,13,73,,,,
41,down,The Black Eyed Peas,My Humps,40,29,82,,,,
42,up,Azealia Banks,212 (feat. Lazy Jay),57,35,41,,,,
43,down,Pitbull,Hotel Room Service,41,14,68,,,,
44,down,"Cardi B, Bad Bunny & J Balvin",I Like It,42,15,76,,,,
45,up,"Israel B, C. Tangana & Lowlight",Tranquilísimo,74,2,3,,,,
46,-,Kanye West,"Father Stretch My Hands, Pt. 1",-,46,1,,,,
47,down,Eminem,'Till I Collapse (feat. Nate Dogg),43,7,79,,,,
48,down,G-Eazy x Bebe Rexha,"Me, Myself & I",45,10,75,,,,
49,up,Kanye West,Stronger,50,29,77,,,,
50,down,Silentó,Watch Me (Whip / Nae Nae),46,34,74,,,,
51,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",48,35,71,,,,
52,down,Desiigner,Panda,49,37,74,,,,
53,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",52,44,64,,,,
54,down,Porta,La Bella y la Bestia (Con Norykko),51,42,70,,,,
55,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),53,20,63,,,,
56,up,House of Pain,Jump Around,56,38,62,,,,
57,down,Flo Rida,Low (feat. T-Pain),55,11,57,,,,
58,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),58,45,62,,,,
59,-,Flo Rida,Right Round (feat. Ke$ha),-,1,76,,,,
60,-,Nas,EPMD 2 (feat. Eminem & EPMD),-,60,1,,,,
61,up,MC Hammer,U Can'T Touch This,64,24,87,,,,
62,down,Drake,Too Good (feat. Rihanna),59,48,58,,,,
63,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],96,44,71,,,,
64,-,Kanye West,All of the Lights,-,51,18,,,,
65,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),44,21,86,,,,
66,down,Violadores del Verso,Cantando,60,14,42,,,,
67,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),69,15,47,,,,
68,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,6,3,,,,
69,down,Kanye West,Power,62,37,50,,,,
70,-,Ayax y Prok & Blasfem,Pandemonium,-,70,1,,,,
71,-,Madcon,Beggin (Original Version),-,2,74,,,,
72,down,The Kid LAROI,WITHOUT YOU,67,2,15,32,2020-12-13,12,2021-02-28
73,-,Post Malone,Circles,-,1,40,2,2019-10-06,2,2019-10-06
74,-,ANNA,Drippin' in Milano,-,74,1,,,,
75,-,Booba,Pitbull,-,75,1,,,,
76,-,Ricky hombre libre,Psicosis,-,76,1,,,,
77,-,Awich,GILA GILA (feat. JP THE WAVY & YZERR),-,77,1,,,,
78,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),73,53,48,,,,
79,-,Kanye West,Flashing Lights,-,25,3,,,,
80,-,LFAM & Dudu,Verdades (feat. blbonthebeat),-,80,1,,,,
81,-,BAD HOP,"Chop Stick (feat. Vingo, Benjazzy, SANTAWORLDVIEW & ゆるふわギャング) [Remix]",-,81,1,,,,
82,-,Genjutsu Beats,Ragnar (Drill Remix),-,82,1,,,,
83,-,M17,Snoh (feat. EMT),-,83,1,,,,
84,-,KSI & Lil Wayne,Lose,-,84,1,,,,
85,-,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",-,85,1,,,,
86,-,Guava,Too Late,-,86,1,,,,
87,-,El Bobe & alPeDue,Ella,-,87,1,,,,
88,-,"Juli Giuliani, BIG MENU & Dano",Never Too Much,-,77,2,,,,
89,-,Juli Giuliani,That's What I Need (feat. Mabreezee & Karmasound),-,89,1,,,,
90,-,ATK & Ul'team Atom,L'âge de bronze,-,90,1,,,,
91,-,Wire,Postin' High,-,91,1,,,,
92,-,Ra Matthews,Goddess (feat. Dj R.L),-,92,1,,,,
93,-,Drake,In My Feelings,-,47,48,,,,
94,-,El Triangulo Estudio & Mir Nicolas,Mir Nicolas 24/Siempre,-,94,1,,,,
95,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,95,1,,,,
96,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],24,10,90,,,,
97,down,The Black Eyed Peas,Don't Lie,90,51,48,,,,
98,down,Macklemore,And We Danced (feat. Ziggy Stardust),92,12,39,,,,
99,up,50 Cent,Candy Shop (feat. Olivia),99,36,37,,,,
100,down,Will Smith,Gettin' Jiggy Wit It,72,55,38,,,,
