Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,210,,,,
2,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",2,1,189,,,,
3,up,Beret & Mr.Rain,SUPERHÉROES,8,1,5,,,,
4,up,Pitbull,Rain Over Me (feat. Marc Anthony),11,1,185,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,206,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,4,195,,,,
7,-,Flo Rida,Right Round (feat. Ke$ha),-,1,179,,,,
8,down,Flo Rida,Wild Ones (feat. Sia),6,5,190,,,,
9,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,73,,,,
10,down,Sean Kingston,Beautiful Girls,7,7,191,,,,
11,down,Sangiovanni & Aitana,mariposas,9,1,78,,,,
12,down,Fred De Palma & Ana Mena,Se iluminaba,10,1,211,,,,
13,down,Outkast,Hey Ya! (Radio Mix/Club Mix),12,6,201,,,,
14,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",13,7,204,,,,
15,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,10,179,,,,
16,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,15,1,168,,,,
17,down,C. Tangana,Mala mujer,16,10,173,,,,
18,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),17,11,193,,,,
19,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,9,196,,,,
20,down,Wiz Khalifa,Black and Yellow,19,13,184,,,,
21,down,Pitbull,Hotel Room Service,20,14,175,,,,
22,down,"Cardi B, Bad Bunny & J Balvin",I Like It,21,15,178,,,,
23,down,G-Eazy x Bebe Rexha,"Me, Myself & I",22,10,180,,,,
24,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,8,19,,,,
25,-,Violadores del Verso,Cantando,-,14,142,,,,
26,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,15,151,,,,
27,down,Macklemore,And We Danced (feat. Ziggy Stardust),25,12,133,,,,
28,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),26,13,120,,,,
29,down,Plan B,She Said,27,14,106,,,,
30,down,Flo Rida,My House,28,19,88,,,,
31,down,Flo Rida,"Turn Around (5,4,3,2,1)",29,15,89,,,,
32,-,Larry June & Cardo,The Great Escape,-,32,1,,,,
33,-,Danielgotskillz,Future (feat. Snow Tha Product),-,33,1,,,,
34,-,DJ Shadow,You Played Me,-,34,1,,,,
35,-,BRANYA & MACAN,Пополам,-,35,1,,,,
36,-,3fifty7,"We the Future (feat. Snow Tha Product, Klassic, Stunta & Dat Boi T)",-,36,1,,,,
37,-,Dabrye,Take Me Home,-,37,1,,,,
38,-,Jul,J'fais que danser,-,38,1,,,,
39,-,Juancho Marqués,Es tarde (feat. DL Blando),-,39,1,,,,
40,-,Terrace Martin & Dinner Party,Village Days,-,40,1,,,,
41,-,Zaho,Tourner la page,-,41,1,,,,
42,-,DJ Fronteo,Leni (Sped up) [Remix],-,42,1,,,,
43,-,Juancho Marqués,Mira Pa Otro Lao (feat. Adrián Groves),-,43,1,,,,
44,-,Omari Jazz,Our Taproot,-,44,1,,,,
45,-,Vo Williams,Get Some,-,45,1,,,,
46,-,Egon,Axe,-,46,1,,,,
47,down,Fugees,Killing Me Softly With His Song,30,12,91,,,,
