Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,229,,,,
2,down,Beret & Mr.Rain,SUPERHÉROES,1,1,24,,,,
3,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",3,2,206,,,,
4,up,Pitbull,Rain Over Me (feat. Marc Anthony),4,1,199,,,,
5,up,Flo Rida,Whistle,5,2,204,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,222,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,4,212,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),8,1,195,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),20,5,208,,,,
10,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",9,1,92,,,,
11,down,Sean Kingston,Beautiful Girls,10,7,207,,,,
12,up,Sangiovanni & Aitana,mariposas,14,1,97,,,,
13,down,Fred De Palma & Ana Mena,Se iluminaba,11,1,230,,,,
14,down,Outkast,Hey Ya! (Radio Mix/Club Mix),12,6,220,,,,
15,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",13,7,222,,,,
16,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",29,10,196,,,,
17,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,21,1,187,,,,
18,down,C. Tangana,Mala mujer,15,10,192,,,,
19,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),16,11,211,,,,
20,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),32,9,214,,,,
21,down,Wiz Khalifa,Black and Yellow,17,13,203,,,,
22,down,Pitbull,Hotel Room Service,18,14,194,,,,
23,down,"Cardi B, Bad Bunny & J Balvin",I Like It,19,15,196,,,,
24,down,G-Eazy x Bebe Rexha,"Me, Myself & I",22,10,199,,,,
25,down,Flo Rida,Low (feat. T-Pain),23,11,171,,,,
26,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,8,38,,,,
27,down,Violadores del Verso,Cantando,25,14,161,,,,
28,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,15,170,,,,
29,down,Macklemore,And We Danced (feat. Ziggy Stardust),27,12,152,,,,
30,-,Future & Metro Boomin,Like That,-,30,1,,,,
31,-,Bacao Rhythm & Steel Band,Pimp,-,31,1,,,,
32,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),28,13,138,,,,
33,down,Flo Rida,My House,30,19,105,,,,
34,down,Plan B,She Said,31,14,125,,,,
35,down,JC Reyes & De La Ghetto,FARDOS,34,29,7,,,,
36,-,Ness & Stilla,חרבו דרבו,-,36,1,,,,
37,-,Oaty.,Verão,-,37,1,,,,
38,-,Ericknirvana,Eyes on me,-,38,1,,,,
39,-,RickyEdit & Magus,rango superior,-,39,1,,,,
40,-,Close Counters,Soulacoasta,-,40,1,,,,
41,-,Rebecca Mardal & Guustavv,Slide N Glide,-,41,1,,,,
42,-,Arno Faraji,On The Move,-,42,1,,,,
43,-,Armanda,Nights,-,43,1,,,,
44,-,Guustavv,Star Salutations,-,44,1,,,,
45,-,Bass Clef Productions-Mister Calisthenics,Hit Hot,-,45,1,,,,
46,-,BOY SODA,BIG,-,46,1,,,,
47,-,Doechii & JT,Alter Ego,-,47,1,,,,
48,-,Teno Alvarez & Bebe Rap97,Se Nos Dió,-,48,1,,,,
49,-,Future & Metro Boomin,We Don't Trust You,-,49,1,,,,
50,-,Lytos & Данте,Que No,-,50,2,,,,
51,down,Flo Rida,"Turn Around (5,4,3,2,1)",36,15,108,,,,
52,-,Eminem,Never Enough (feat. 50 Cent & Nate Dogg),-,52,1,,,,
