Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred De Palma & Ana Mena,Se iluminaba,1,1,37,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,37,,,,
3,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),3,2,36,,,,
4,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",4,2,30,,,,
5,up,Pitbull,Rain Over Me (feat. Marc Anthony),34,2,33,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,2,37,,,,
7,up,Flo Rida,Whistle,31,3,31,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),9,1,37,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),10,1,37,36,2020-02-16,36,2020-02-16
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),23,10,4,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,4,37,,,,
12,up,Madcon,Beggin (Original Version),18,2,37,,,,
13,down,エミネム,The Monster (feat. Rihanna),8,6,37,,,,
14,down,Drake,One Dance (feat. Wizkid & Kyla),13,9,37,,,,
15,down,Timbaland,Apologize (feat. OneRepublic),14,11,37,,,,
16,down,B.o.B,Nothin' On You (feat. Bruno Mars),15,13,36,,,,
17,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],16,10,36,,,,
18,up,The Black Eyed Peas,Where Is the Love?,26,2,37,,,,
19,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",17,7,33,,,,
20,up,Outkast,Hey Ya! (Radio Mix/Club Mix),29,6,36,,,,
21,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",19,10,33,,,,
22,up,Eminem,Without Me,25,17,35,,,,
23,down,Eminem,Not Afraid,20,2,37,,,,
24,up,Iggy Azalea,Black Widow (feat. Rita Ora),27,22,36,,,,
25,up,The Black Eyed Peas,Shut Up,35,15,34,,,,
26,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),32,11,33,,,,
27,-,Drake,Hotline Bling,-,13,25,,,,
28,-,Pitbull,I Know You Want Me (Calle Ocho),-,24,12,,,,
29,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),99,25,34,,,,
30,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),21,8,37,,,,
31,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,1,36,,,,
32,-,Pitbull,Hotel Room Service,-,14,23,,,,
33,-,Costa,Devuélveme la Vida,-,33,1,,,,
34,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,15,29,,,,
35,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],95,7,36,,,,
36,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,7,29,,,,
37,up,C. Tangana,Mala mujer,96,10,32,,,,
38,-,Silentó,Watch Me (Whip / Nae Nae),-,34,28,,,,
39,down,50 Cent,In Da Club,36,14,37,,,,
40,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,31,,,,
41,-,Desiigner,Panda,-,37,28,,,,
42,down,Post Malone,Circles,12,1,33,2,2019-10-06,2,2019-10-06
43,-,Porta,La Bella y la Bestia (Con Norykko),-,42,27,,,,
44,down,K'naan,Wavin' Flag,30,19,24,,,,
45,down,T.I.,Live Your Life (feat. Rihanna),38,24,30,,,,
46,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,44,25,,,,
47,down,The Black Eyed Peas,Pump It,28,8,37,,,,
48,-,DJ Khaled,POPSTAR (feat. Drake),-,2,1,94,2020-07-19,8,2020-09-20
49,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,21,33,,,,
50,-,Wiz Khalifa,Black and Yellow,-,13,30,,,,
51,up,MC Hammer,U Can'T Touch This,68,24,35,,,,
52,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,44,26,,,,
53,-,The Black Eyed Peas,Don't Phunk With My Heart,-,26,33,,,,
54,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,45,24,,,,
55,-,The Black Eyed Peas,My Humps,-,29,32,,,,
56,down,Coolio,Gangsta's Paradise (feat. L.V.),37,11,35,,,,
57,down,Powfu,Death Bed (feat. beabadoobee),42,4,16,100,2020-03-01,7,2020-04-26
58,-,CH B,"Pull Up (feat. Narkelly Pana, Kicko B & Jaimin Dogg)",-,58,1,,,,
59,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,35,27,,,,
60,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,20,23,,,,
61,up,Mr. Probz,Waves,100,38,31,,,,
62,-,AMBKOR,Temblando,-,62,1,,,,
63,down,Rocco Hunt & Ana Mena,A un passo dalla luna,45,13,3,,,,
64,-,Yandar & Yostin,Feliz Cumpleaños,-,2,12,,,,
65,-,DJ Khaled,POPSTAR (feat. Drake),-,65,1,,,,
66,-,Lágrimas De Sangre,Voy a Celebrarlo,-,66,1,,,,
67,down,Flo Rida,Wild Ones (feat. Sia),11,5,32,,,,
68,-,GIANT PINK,Burn Out,-,68,1,,,,
69,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,53,2,,,,
70,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,70,1,,,,
71,-,Juice WRLD,Wishing Well,-,71,1,13,2020-07-19,13,2020-07-19
72,down,Sean Kingston,Beautiful Girls,22,7,35,,,,
73,-,"Tyler Touché, ANH & Jason Gaffner",Wait,-,73,1,,,,
74,-,Elio Toffana & Montebel,Al Amanecer,-,74,1,,,,
75,-,Powfu,17again,-,75,1,,,,
76,-,El Nido,"Más Que Música (feat. Alman Lenid, Repz Bar$ & Sike Damodar)",-,76,1,,,,
77,-,Hasan.K & Gringo,S600 Royal (feat. Azero & Diloman),-,77,1,,,,
78,-,L'haine,Conexion,-,78,1,,,,
79,-,Sr. Chen,Soy un Robot (feat. Guillamino),-,79,1,,,,
80,-,King Doudou & Jorrdee,Barillet Plein,-,80,1,,,,
81,-,Violadores del Verso,Cantando,-,14,10,,,,
82,-,Kaze,A Su Lado,-,82,1,,,,
83,-,Ricky Desktop,The Boat Beat,-,83,1,,,,
84,-,Sweet Pain,El Niño de la Mente Trucá,-,84,1,,,,
85,-,Belief Beats,MY Valentine,-,85,1,,,,
86,-,"DJ Krush, Black Thought & Malik B.",Meiso,-,86,1,,,,
87,-,SonDaRúa,Salsa Galaica,-,87,1,,,,
88,-,SonDaRúa,Tumbar Ao Xigante,-,88,1,,,,
89,-,The Mika King,"Boxeo, Sudor y Lágrimas (feat. Chukky & Minerva Secrets)",-,89,1,,,,
90,down,ニッキー・ミナージュ,Starships,7,7,27,,,,
91,-,Drake,Too Good (feat. Rihanna),-,48,21,,,,
92,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,16,,,,
93,-,House of Pain,Jump Around,-,38,25,,,,
94,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,53,16,,,,
95,-,Will Smith,Gettin' Jiggy Wit It,-,55,13,,,,
96,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,12,12,,,,
97,up,Kanye West,Stronger,97,29,29,,,,
98,up,Post Malone,rockstar (feat. 21 Savage),98,25,32,,,,
99,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,56,11,,,,
100,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,55,12,,,,
