Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,1,1,35,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,74,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,74,,,,
4,up,Masked Wolf,Astronaut In The Ocean,67,4,7,60,2021-02-07,6,2021-04-04
5,down,Eminem,Love the Way You Lie (feat. Rihanna),4,1,75,,,,
6,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),5,2,74,,,,
7,up,Flo Rida,Whistle,35,3,65,,,,
8,up,The Black Eyed Peas,Pump It,21,8,75,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,4,70,,,,
10,up,Eminem,Not Afraid,26,2,73,,,,
11,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,2,75,,,,
12,up,エミネム,The Monster (feat. Rihanna),13,6,75,,,,
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,7,74,,,,
14,down,Fred De Palma & Ana Mena,Se iluminaba,8,1,75,,,,
15,up,The Black Eyed Peas,Where Is the Love?,16,2,75,,,,
16,down,Eminem,Lose Yourself (Soundtrack Version),10,1,75,36,2020-02-16,36,2020-02-16
17,up,Flo Rida,Wild Ones (feat. Sia),17,5,65,,,,
18,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),36,8,75,,,,
19,up,Timbaland,Apologize (feat. OneRepublic),19,11,75,,,,
20,up,B.o.B,Nothin' On You (feat. Bruno Mars),22,13,72,,,,
21,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],23,10,74,,,,
22,up,Outkast,Hey Ya! (Radio Mix/Club Mix),78,6,70,,,,
23,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",24,7,70,,,,
24,down,Drake,One Dance (feat. Wizkid & Kyla),18,9,75,,,,
25,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,10,62,,,,
26,up,Iggy Azalea,Black Widow (feat. Rita Ora),28,22,72,,,,
27,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,11,67,,,,
28,up,Coolio,Gangsta's Paradise (feat. L.V.),31,11,71,,,,
29,up,MC Hammer,U Can'T Touch This,32,24,70,,,,
30,up,T.I.,Live Your Life (feat. Rihanna),97,24,56,,,,
31,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,2,64,,,,
32,up,The Black Eyed Peas,Don't Phunk With My Heart,34,26,68,,,,
33,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),33,25,69,,,,
34,down,Pitbull,Rain Over Me (feat. Marc Anthony),7,2,65,,,,
35,-,ニッキー・ミナージュ,Starships,-,7,57,,,,
36,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),37,9,65,,,,
37,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),44,1,66,,,,
38,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",43,2,13,69,2021-01-03,62,2021-01-24
39,up,El Taiger & Dj Conds,La Historia,68,2,3,,,,
40,down,Wiz Khalifa,Black and Yellow,39,13,62,,,,
41,down,The Black Eyed Peas,My Humps,38,29,66,,,,
42,down,"Cardi B, Bad Bunny & J Balvin",I Like It,40,15,60,,,,
43,down,Eminem,Without Me,27,17,71,,,,
44,down,G-Eazy x Bebe Rexha,"Me, Myself & I",42,10,60,,,,
45,down,Sean Kingston,Beautiful Girls,20,7,67,,,,
46,down,The Black Eyed Peas,Shut Up,29,15,69,,,,
47,down,Flo Rida,Right Round (feat. Ke$ha),12,1,63,,,,
48,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),57,21,69,,,,
49,-,C. Tangana,Mala mujer,-,10,62,,,,
50,down,Eminem,'Till I Collapse (feat. Nate Dogg),41,7,63,,,,
51,down,Porta,La Bella y la Bestia (Con Norykko),45,42,60,,,,
52,-,K'naan,Wavin' Flag,-,19,45,,,,
53,-,Pitbull,I Know You Want Me (Calle Ocho),-,24,35,,,,
54,up,Post Malone,rockstar (feat. 21 Savage),98,25,64,,,,
55,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",59,35,60,,,,
56,up,Desiigner,Panda,95,37,61,,,,
57,-,Pitbull,Hotel Room Service,-,14,54,,,,
58,-,Silentó,Watch Me (Whip / Nae Nae),-,34,60,,,,
59,-,"Comida Para Llevar, Veztalone & Tayko",El Cielo (feat. Willie DeVille),-,59,1,,,,
60,-,P Mon3yy,Deep End Freestyle,-,60,1,,,,
61,-,ARON & MYGAL,Nieve,-,61,1,,,,
62,-,Lopes,Galileo,-,62,1,,,,
63,-,Natos y Waor & Recycled J,Nosotros,-,63,3,,,,
64,-,DJ Pho,C O P I N E S (Slowed),-,64,1,,,,
65,up,Drake,Hotline Bling,96,13,53,,,,
66,-,Chill C & Mr Mad,De Barna a Paris (feat. Kid Pi),-,66,2,,,,
67,-,JAY 40 & J Disla,El Poder,-,67,1,,,,
68,-,"Kinfolk Jon, Lil Xan & $teven Cannon",Gassed,-,68,1,,,,
69,-,Rakim,Uplift,-,69,1,,,,
70,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),46,20,53,,,,
71,up,50 Cent,In Da Club,81,14,72,,,,
72,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),48,45,55,,,,
73,-,1nonly,One Night (feat. lilbubblegum),-,73,1,,,,
74,-,Medina Green,Crosstown Beef,-,74,1,,,,
75,-,.clouds,Yellow Days,-,75,1,,,,
76,down,Drake,In My Feelings,49,47,43,,,,
77,down,Drake,Too Good (feat. Rihanna),50,48,51,,,,
78,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),51,15,41,,,,
79,-,Kreayshawn,Missing Kitty,-,79,1,,,,
80,-,1nonly,Cotton Candy Swirls,-,80,1,,,,
81,-,Busta Rhymes,Where I Belong (feat. Mariah Carey),-,70,2,,,,
82,down,Flo Rida,Low (feat. T-Pain),52,11,49,,,,
83,-,ジェイ・ディー,Think Twice,-,83,1,,,,
84,-,Snotty Nose Rez Kids,Boujee Natives,-,84,1,,,,
85,-,El Jincho & El Cherry Scom,Bultero,-,85,1,,,,
86,-,Azealia Banks,212 (feat. Lazy Jay),-,35,30,,,,
87,-,GIOKCLAS,I Get It (feat. Nina Blood),-,87,1,,,,
88,-,The Nonce,On the Road Again (feat. Figures of Speech),-,88,1,,,,
89,down,Kanye West,Stronger,82,29,62,,,,
90,-,Madcon,Beggin (Original Version),-,2,64,,,,
91,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],99,44,59,,,,
92,down,Violadores del Verso,Cantando,54,14,37,,,,
93,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),55,53,43,,,,
94,down,The Black Eyed Peas,Don't Lie,53,51,43,,,,
95,down,Macklemore,And We Danced (feat. Ziggy Stardust),56,12,35,,,,
96,down,House of Pain,Jump Around,65,38,52,,,,
97,down,Nelly,Just a Dream,60,59,25,,,,
98,down,Kanye West,Power,88,37,45,,,,
99,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,44,55,,,,
100,down,Will Smith,Gettin' Jiggy Wit It,61,55,35,,,,
