Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kase.O,Ringui Dingui (feat. SFDK),4,1,2,,,,
2,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,3,1,38,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,77,,,,
4,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),6,2,77,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",18,2,66,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,2,78,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,4,73,,,,
8,up,ニッキー・ミナージュ,Starships,14,7,60,,,,
9,up,エミネム,The Monster (feat. Rihanna),15,6,78,,,,
10,up,Fred De Palma & Ana Mena,Se iluminaba,10,1,78,,,,
11,down,Flo Rida,Whistle,9,3,68,,,,
12,up,Outkast,Hey Ya! (Radio Mix/Club Mix),26,6,73,,,,
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],16,7,77,,,,
14,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),19,8,78,,,,
15,up,Timbaland,Apologize (feat. OneRepublic),20,11,78,,,,
16,up,Sean Kingston,Beautiful Girls,21,7,70,,,,
17,-,Flo Rida,Right Round (feat. Ke$ha),-,1,64,,,,
18,up,The Black Eyed Peas,Pump It,22,8,78,,,,
19,up,Eminem,Not Afraid,29,2,76,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),28,9,78,,,,
21,down,Eminem,Love the Way You Lie (feat. Rihanna),5,1,78,,,,
22,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",27,10,65,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),24,1,78,36,2020-02-16,36,2020-02-16
24,up,C. Tangana,Mala mujer,31,10,65,,,,
25,up,Iggy Azalea,Black Widow (feat. Rita Ora),33,22,75,,,,
26,up,Travis Scott & HVME,Goosebumps (Remix),30,2,7,82,2021-02-14,44,2021-04-11
27,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,77,,,,
28,down,The Black Eyed Peas,Where Is the Love?,25,2,78,,,,
29,up,Eminem,Without Me,37,17,74,,,,
30,up,Coolio,Gangsta's Paradise (feat. L.V.),35,11,74,,,,
31,up,MC Hammer,U Can'T Touch This,38,24,73,,,,
32,up,T.I.,Live Your Life (feat. Rihanna),36,24,59,,,,
33,-,K'naan,Wavin' Flag,-,19,47,,,,
34,down,The Kid LAROI,WITHOUT YOU,12,2,4,32,2020-12-13,12,2021-02-28
35,up,The Black Eyed Peas,Shut Up,48,15,72,,,,
36,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),41,25,72,,,,
37,up,The Black Eyed Peas,Don't Phunk With My Heart,42,26,71,,,,
38,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",23,7,73,,,,
39,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,39,1,80,2021-05-09,80,2021-05-09
40,-,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),-,5,2,,,,
41,-,Drake,Hotline Bling,-,13,54,,,,
42,down,Masked Wolf,Astronaut In The Ocean,13,4,10,60,2021-02-07,6,2021-04-04
43,-,Snow Tha Product,Never Be Me,-,43,1,,,,
44,-,24kGoldn,Mood (feat. iann dior),-,2,23,33,2020-08-23,1,2020-10-11
45,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),43,9,68,,,,
46,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),44,1,69,,,,
47,-,Madcon,Beggin (Original Version),-,2,66,,,,
48,down,The Black Eyed Peas,My Humps,47,29,69,,,,
49,up,El Taiger & Dj Conds,La Historia,72,2,6,,,,
50,-,Alandalusbeat & Khaled,Resurgir,-,50,1,,,,
51,-,ITHAN NY,Gitano,-,51,1,,,,
52,-,edbl & Stan Lodge,dissociate,-,52,1,,,,
53,-,Shé,Mamá,-,34,3,,,,
54,-,Beastbeatsny,"Bad Boy (feat. Lito, Polaco & Delirious)",-,54,1,,,,
55,-,Dani Red,Reina del Drama,-,55,1,,,,
56,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],40,10,77,,,,
57,down,B.o.B,Nothin' On You (feat. Bruno Mars),39,13,75,,,,
58,-,The Notorious B.I.G.,Hypnotize,-,58,1,,,,
59,-,Pitbull,Culo (feat. Lil Jon),-,59,1,,,,
60,-,Eek-A-Mouse,Pimpin (feat. Slim Suge),-,60,1,,,,
61,-,Polakan,Amistad,-,61,1,,,,
62,-,Cell7,To Tha Rim,-,62,1,,,,
63,-,"Costa, Mygal X & Bebe",Ficción (feat. Bebe),-,41,2,,,,
64,down,50 Cent,In Da Club,56,14,75,,,,
65,down,Pitbull,Rain Over Me (feat. Marc Anthony),7,2,68,,,,
66,-,Kaos LDA,Porcelana,-,66,1,,,,
67,-,DEVA & Ergo Pro,Black & Proud,-,67,1,,,,
68,-,Kizo & Wac Toja,Nasze Lato,-,68,1,,,,
69,down,Kanye West,Stronger,52,29,64,,,,
70,-,Saweetie,Best Friend (feat. Doja Cat & Katja Krasavice) [Remix],-,70,1,,,,
71,-,Juice WRLD,Man of the Year,-,71,2,77,2020-07-19,77,2020-07-19
72,-,Yandar & Yostin,Cripy Cripy (feat. Shako),-,72,1,,,,
73,down,Azealia Banks,212 (feat. Lazy Jay),55,35,32,,,,
74,down,Post Malone,rockstar (feat. 21 Savage),45,25,66,,,,
75,-,DJ Khaled,POPSTAR (feat. Drake),-,2,7,94,2020-07-19,8,2020-09-20
76,-,Khan DobleL,Perfume,-,76,1,,,,
77,-,Zeferina & Tássia Reis,São Jorge Guerreiro (Remix),-,77,1,,,,
78,-,DJ Khaled,BIG PAPER (feat. Cardi B),-,78,1,,,,
79,-,Dano & Skyhook,Smoke In Braille,-,79,1,,,,
80,-,BIA,WHOLE LOTTA MONEY,-,53,1,,,,
81,-,Pop Smoke,Christopher Walking,-,81,1,,,,
82,-,M.C. Duke,Running Man,-,82,1,,,,
83,-,Little Simz,Introvert,-,83,1,,,,
84,-,Kaaris,Equipage,-,84,1,,,,
85,-,b.u.g. mafia,Fara Cuvinte (feat. Loredana),-,85,1,,,,
86,-,Andrick G,Recuerdos,-,86,1,,,,
87,-,Icy Ike,Summers Over (feat. Momeezy),-,87,1,,,,
88,-,S.O.,Imposters,-,88,1,,,,
89,down,Flo Rida,Wild Ones (feat. Sia),17,5,68,,,,
90,-,Eze Remix,Como DY Rompe Rkt,-,90,1,,,,
91,-,IDK,December,-,91,1,,,,
92,down,Pitbull,I Know You Want Me (Calle Ocho),32,24,38,,,,
93,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),34,11,70,,,,
94,down,Pitbull,Hotel Room Service,49,14,57,,,,
95,down,"Cardi B, Bad Bunny & J Balvin",I Like It,50,15,63,,,,
96,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),60,21,72,,,,
97,down,Eminem,'Till I Collapse (feat. Nate Dogg),61,7,66,,,,
98,down,G-Eazy x Bebe Rexha,"Me, Myself & I",53,10,63,,,,
99,down,Silentó,Watch Me (Whip / Nae Nae),54,34,63,,,,
100,down,Desiigner,Panda,83,37,64,,,,
