Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,Un beso de improviso,1,1,23,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,106,,,,
3,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",46,2,95,,,,
4,up,Pitbull,Rain Over Me (feat. Marc Anthony),4,1,92,,,,
5,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,6,1,67,,,,
6,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,107,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),15,1,107,36,2020-02-16,36,2020-02-16
8,down,Flo Rida,Whistle,7,2,95,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,2,107,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,4,100,,,,
11,down,Flo Rida,Right Round (feat. Ke$ha),9,1,91,,,,
12,up,エミネム,The Monster (feat. Rihanna),14,6,107,,,,
13,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,104,,,,
14,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,7,106,,,,
15,up,The Black Eyed Peas,Shut Up,36,15,101,,,,
16,up,The Black Eyed Peas,Where Is the Love?,29,2,107,,,,
17,up,Eminem,Not Afraid,25,2,105,,,,
18,down,Flo Rida,Wild Ones (feat. Sia),11,5,94,,,,
19,down,Drake,One Dance (feat. Wizkid & Kyla),12,9,107,,,,
20,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),13,8,107,,,,
21,down,Timbaland,Apologize (feat. OneRepublic),16,11,107,,,,
22,down,Drake,Hotline Bling,17,13,76,,,,
23,down,Sean Kingston,Beautiful Girls,18,7,97,,,,
24,up,B.o.B,Nothin' On You (feat. Bruno Mars),65,13,103,,,,
25,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],20,10,104,,,,
26,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",21,7,102,,,,
27,down,Outkast,Hey Ya! (Radio Mix/Club Mix),22,6,102,,,,
28,down,Fred De Palma & Ana Mena,Se iluminaba,24,1,107,,,,
29,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),23,21,101,,,,
30,down,The Black Eyed Peas,Pump It,19,8,107,,,,
31,down,C. Tangana,Mala mujer,26,10,86,,,,
32,down,Iggy Azalea,Black Widow (feat. Rita Ora),30,22,104,,,,
33,down,Coolio,Gangsta's Paradise (feat. L.V.),31,11,103,,,,
34,up,MC Hammer,U Can'T Touch This,38,24,102,,,,
35,down,The Black Eyed Peas,Don't Phunk With My Heart,33,26,100,,,,
36,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),35,1,98,,,,
37,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),32,25,101,,,,
38,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),34,9,97,,,,
39,up,Kanye West,Stronger,39,29,92,,,,
40,down,Wiz Khalifa,Black and Yellow,37,13,88,,,,
41,up,Pitbull,Hotel Room Service,42,14,80,,,,
42,up,50 Cent,In Da Club,44,14,104,,,,
43,up,"Cardi B, Bad Bunny & J Balvin",I Like It,43,15,91,,,,
44,up,G-Eazy x Bebe Rexha,"Me, Myself & I",45,10,87,,,,
45,down,Eminem,Without Me,28,17,103,,,,
46,up,Eminem,'Till I Collapse (feat. Nate Dogg),47,7,92,,,,
47,up,Desiigner,Panda,48,37,85,,,,
48,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",58,35,82,,,,
49,up,Porta,La Bella y la Bestia (Con Norykko),60,42,80,,,,
50,down,The Black Eyed Peas,My Humps,41,29,97,,,,
51,up,Fugees,Killing Me Softly With His Song,99,12,21,,,,
52,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",49,44,73,,,,
53,up,Flo Rida,Low (feat. T-Pain),54,11,64,,,,
54,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),55,45,71,,,,
55,up,Violadores del Verso,Cantando,62,14,49,,,,
56,up,Drake,In My Feelings,56,47,56,,,,
57,up,Drake,Too Good (feat. Rihanna),57,48,65,,,,
58,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),63,15,54,,,,
59,up,Will Smith,Gettin' Jiggy Wit It,70,55,42,,,,
60,up,Kanye West,Power,98,37,60,,,,
61,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),69,53,52,,,,
62,up,Macklemore,And We Danced (feat. Ziggy Stardust),68,12,43,,,,
63,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),52,20,74,,,,
64,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),80,55,40,,,,
65,up,50 Cent,Ayo Technology (feat. Justin Timberlake),79,56,36,,,,
66,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),96,13,29,,,,
67,up,Vanilla Ice,Ice Ice Baby,81,52,24,,,,
68,-,The Black Eyed Peas,Let's Get Retarded,-,63,25,,,,
69,-,Plan B,She Said,-,14,22,,,,
70,up,Kanye West,All of the Lights,100,51,23,,,,
71,-,Drake,Take Care (feat. Rihanna),-,60,23,,,,
72,-,Nach,Efectos Vocales,-,63,19,,,,
73,-,Bryn Christopher,The Quest,-,64,16,,,,
74,-,Flo Rida,My House,-,19,17,,,,
75,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,15,14,,,,
76,down,The Black Eyed Peas,Don't Lie,64,51,54,,,,
77,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,72,9,,,,
78,down,House of Pain,Jump Around,50,38,71,,,,
79,-,50 Cent,P.I.M.P.,-,66,10,,,,
80,-,Kanye West,Black Skinhead,-,69,13,,,,
81,down,50 Cent,Candy Shop (feat. Olivia),67,36,41,,,,
82,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],87,44,82,,,,
83,-,Derek Pope,Water World,-,83,1,,,,
84,-,Post Malone & The Weeknd,One Right Now,-,84,1,,,,
85,-,Bizzey,Papi D’el Perreo (feat. El Cherry Scom),-,85,1,,,,
86,-,Ayax y Prok,Reproches,-,47,4,,,,
87,-,Dutchavelli,Only If You New,-,87,1,,,,
88,-,DELLAFUENTE,Miénteme,-,88,1,,,,
89,-,"Denzel Curry, Gizzle & Bren Joy",Dynasties and Dystopia (From the series Arcane League of Legends),-,89,1,,,,
90,-,Travis Scott,MAFIA,-,75,1,,,,
91,-,Macklemore & Ryan Lewis,Wing$,-,16,8,,,,
92,-,AMBKOR & El Chojin,La Vida Es Eso,-,41,1,,,,
93,-,Pusha T & Mako,Misfit Toys (From the series Arcane League of Legends),-,93,1,,,,
94,-,Sofía Gabanna & Ass Music,Ass Session #12,-,94,1,,,,
95,down,T.I.,Live Your Life (feat. Rihanna),66,24,79,,,,
96,down,Madcon,Beggin (Original Version),59,2,88,,,,
97,-,Nicki Minaj,Anaconda,-,81,6,,,,
98,-,Post Malone,rockstar (feat. 21 Savage),-,25,87,,,,
99,-,Jovanotti,A Te,-,78,6,,,,
100,-,Pitbull,Shut It Down (feat. Akon),-,27,6,,,,
