Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,111,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,109,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,112,,,,
4,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",3,2,100,,,,
5,up,Ana Mena & Rocco Hunt,Un beso de improviso,49,1,28,,,,
6,down,Pitbull,Rain Over Me (feat. Marc Anthony),5,1,97,,,,
7,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,112,,,,
8,-,Morad,Pelele,-,1,1,,,,
9,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,28,1,72,,,,
10,down,ニッキー・ミナージュ,Starships,8,7,80,,,,
11,down,エミネム,The Monster (feat. Rihanna),9,6,112,,,,
12,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,7,111,,,,
13,down,The Black Eyed Peas,Where Is the Love?,11,2,112,,,,
14,down,Eminem,Lose Yourself (Soundtrack Version),7,1,112,36,2020-02-16,36,2020-02-16
15,down,Flo Rida,Wild Ones (feat. Sia),12,5,99,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),23,9,112,,,,
17,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),14,8,112,,,,
18,down,Timbaland,Apologize (feat. OneRepublic),15,11,112,,,,
19,up,Flo Rida,Right Round (feat. Ke$ha),73,1,96,,,,
20,down,Sean Kingston,Beautiful Girls,16,7,102,,,,
21,down,B.o.B,Nothin' On You (feat. Bruno Mars),17,13,108,,,,
22,down,The Black Eyed Peas,Pump It,18,8,112,,,,
23,up,Trueno,DANCE CRIP,51,23,3,,,,
24,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],19,10,109,,,,
25,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",24,7,107,,,,
26,down,Fred De Palma & Ana Mena,Se iluminaba,21,1,112,,,,
27,down,Outkast,Hey Ya! (Radio Mix/Club Mix),20,6,107,,,,
28,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,10,92,,,,
29,down,Eminem,Not Afraid,22,2,110,,,,
30,down,Eminem,Without Me,26,17,108,,,,
31,down,C. Tangana,Mala mujer,27,10,91,,,,
32,down,Iggy Azalea,Black Widow (feat. Rita Ora),29,22,109,,,,
33,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),42,11,98,,,,
34,down,Coolio,Gangsta's Paradise (feat. L.V.),30,11,108,,,,
35,up,MC Hammer,U Can'T Touch This,37,24,107,,,,
36,up,Post Malone,rockstar (feat. 21 Savage),47,25,91,,,,
37,down,The Black Eyed Peas,Don't Phunk With My Heart,32,26,105,,,,
38,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),35,1,103,,,,
39,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),31,25,106,,,,
40,up,K'naan,Wavin' Flag,85,19,69,,,,
41,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),36,9,102,,,,
42,-,El Chojin,Avanzo,-,42,1,,,,
43,down,Wiz Khalifa,Black and Yellow,38,13,93,,,,
44,down,The Black Eyed Peas,My Humps,40,29,102,,,,
45,down,Eminem,'Till I Collapse (feat. Nate Dogg),41,7,97,,,,
46,down,50 Cent,In Da Club,39,14,109,,,,
47,down,G-Eazy x Bebe Rexha,"Me, Myself & I",43,10,92,,,,
48,down,Silentó,Watch Me (Whip / Nae Nae),44,34,89,,,,
49,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",68,35,86,,,,
50,down,Desiigner,Panda,45,37,90,,,,
51,down,The Black Eyed Peas,Shut Up,33,15,106,,,,
52,down,Porta,La Bella y la Bestia (Con Norykko),46,42,85,,,,
53,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",53,44,78,,,,
54,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),52,20,79,,,,
55,up,Will Smith,Gettin' Jiggy Wit It,57,55,47,,,,
56,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),54,45,76,,,,
57,down,Drake,In My Feelings,55,47,61,,,,
58,down,Drake,Too Good (feat. Rihanna),56,48,70,,,,
59,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),58,15,59,,,,
60,down,Violadores del Verso,Cantando,59,14,54,,,,
61,up,The Black Eyed Peas,Don't Lie,62,51,59,,,,
62,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),70,53,57,,,,
63,up,50 Cent,Candy Shop (feat. Olivia),72,36,46,,,,
64,down,Macklemore,And We Danced (feat. Ziggy Stardust),61,12,48,,,,
65,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),64,55,45,,,,
66,down,Nelly,Just a Dream,65,59,33,,,,
67,up,Vanilla Ice,Ice Ice Baby,84,52,27,,,,
68,down,50 Cent,Ayo Technology (feat. Justin Timberlake),66,56,41,,,,
69,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),74,13,34,,,,
70,up,Akon,Lonely,97,59,2,,,,
71,up,Madcon,Beggin (Original Version),86,2,92,,,,
72,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),34,21,106,,,,
73,up,Kanye West,Stronger,76,29,97,,,,
74,-,"VANO 3000, BADBADNOTGOOD & Samuel T. Herring",Running Away,-,74,1,,,,
75,-,Run-DMC & Jason Nevins,It's Like That,-,75,1,,,,
76,-,SOL7 & prettyXIX,101520,-,76,1,,,,
77,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],60,44,87,,,,
78,-,Pjpo & Obito,NGHE - NÓI,-,78,1,,,,
79,-,OTP,BM (London View),-,79,1,,,,
80,-,Sickick,I Can Feel It,-,80,1,,,,
81,up,Kanye West,Power,96,37,65,,,,
82,-,Irving cc,Fuck 970 (feat. Beny Jr),-,82,1,,,,
83,-,MHD,9min,-,83,1,,,,
84,-,Jul,Toda la noche (feat. Naps & Morad),-,84,1,,,,
85,-,Pusha T,No Problem,-,36,1,,,,
86,-,Run The Jewels,the ground below (feat. Royal Blood) [Royal Jewels Mix],-,86,1,,,,
87,up,The Black Eyed Peas,Let's Get Retarded,87,63,28,,,,
88,down,House of Pain,Jump Around,71,38,76,,,,
89,-,"DJ Shadow, De La Soul & Ten Ven",Rocket Fuel (Ten Ven Remix),-,89,1,,,,
90,-,Pete Philly & Perquisite,Fish to Fry,-,90,1,,,,
91,-,"Pete Philly & Perquisite, Pete Philly & Perquisite",Relieved (New Generation Big Band Remix),-,91,1,,,,
92,up,Kanye West,All of the Lights,95,51,27,,,,
93,up,Fugees,Killing Me Softly With His Song,93,12,24,,,,
94,up,Drake,Take Care (feat. Rihanna),94,60,27,,,,
95,up,Nach,Efectos Vocales,100,63,22,,,,
96,up,Plan B,She Said,98,14,25,,,,
97,up,Flo Rida,My House,99,19,20,,,,
98,down,T.I.,Live Your Life (feat. Rihanna),63,24,84,,,,
99,down,Drake,God's Plan,92,65,22,,,,
100,-,Bryn Christopher,The Quest,-,64,18,,,,
