Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,1,1,11,,,,
2,up,Fred De Palma & Ana Mena,Se iluminaba,2,1,51,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,51,,,,
4,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),4,2,50,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,2,44,,,,
6,up,Pitbull,Rain Over Me (feat. Marc Anthony),7,1,47,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,51,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,4,49,,,,
9,up,ニッキー・ミナージュ,Starships,30,7,37,,,,
10,up,Madcon,Beggin (Original Version),32,2,49,,,,
11,up,エミネム,The Monster (feat. Rihanna),12,6,51,,,,
12,up,The Black Eyed Peas,Where Is the Love?,20,2,51,,,,
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,7,50,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),37,5,41,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),15,9,51,,,,
16,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),16,8,51,,,,
17,up,Timbaland,Apologize (feat. OneRepublic),17,11,51,,,,
18,up,Drake,Hotline Bling,42,13,34,,,,
19,down,The Black Eyed Peas,Pump It,18,8,51,,,,
20,up,24kGoldn,Mood (feat. iann dior),23,2,7,33,2020-08-23,1,2020-10-11
21,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",19,7,47,,,,
22,down,Outkast,Hey Ya! (Radio Mix/Club Mix),21,6,50,,,,
23,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),22,21,47,,,,
24,down,Eminem,Not Afraid,14,2,51,,,,
25,up,Sean Kingston,Beautiful Girls,57,7,49,,,,
26,up,C. Tangana,Mala mujer,26,10,42,,,,
27,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],96,10,50,,,,
28,down,Iggy Azalea,Black Widow (feat. Rita Ora),27,22,50,,,,
29,down,Eminem,Lose Yourself (Soundtrack Version),6,1,51,36,2020-02-16,36,2020-02-16
30,up,MC Hammer,U Can'T Touch This,34,24,48,,,,
31,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),28,11,46,,,,
32,up,The Black Eyed Peas,Shut Up,35,15,47,,,,
33,down,Coolio,Gangsta's Paradise (feat. L.V.),29,11,48,,,,
34,down,50 Cent,In Da Club,24,14,50,,,,
35,down,Eminem,Without Me,25,17,49,,,,
36,-,C. Tangana,Ojalá (feat. Chico Blanco),-,36,1,,,,
37,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,51,,,,
38,down,The Black Eyed Peas,Don't Phunk With My Heart,31,26,46,,,,
39,-,Tote King & Kaze,Dos Días,-,39,1,,,,
40,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),33,25,47,,,,
41,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,50,,,,
42,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),43,1,44,,,,
43,up,Wiz Khalifa,Black and Yellow,58,13,41,,,,
44,up,K'naan,Wavin' Flag,46,19,33,,,,
45,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",59,10,44,,,,
46,down,The Black Eyed Peas,My Humps,36,29,44,,,,
47,up,Pitbull,Hotel Room Service,60,14,34,,,,
48,down,"Cardi B, Bad Bunny & J Balvin",I Like It,38,15,40,,,,
49,up,Kanye West,Stronger,88,29,41,,,,
50,down,Flo Rida,Whistle,44,2,43,,,,
51,-,T.I.,Live Your Life (feat. Rihanna),-,24,38,,,,
52,down,G-Eazy x Bebe Rexha,"Me, Myself & I",50,10,39,,,,
53,-,"Marcianos Crew, Duki & Homer el Mero Mero",Perdiendo el Tiempo,-,53,1,,,,
54,up,Rocco Hunt & Ana Mena,A un passo dalla luna,61,13,12,,,,
55,-,Lucas,Up,-,55,1,,,,
56,-,Powfu,Death Bed (feat. beabadoobee),-,4,18,100,2020-03-01,7,2020-04-26
57,-,WhoHeem,Lets Link,-,57,1,,,,
58,-,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,-,58,1,,,,
59,-,EARTHGANG,Proud of U (feat. Young Thug),-,59,1,,,,
60,-,Jovanotti,Mi Fido Di Te,-,60,1,,,,
61,-,Potatohead People & De La Soul,Baby Got Work (feat. Posdnuos & Kapok),-,61,1,,,,
62,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,62,1,,,,
63,-,Eminem,Fack,-,63,1,,,,
64,down,Silentó,Watch Me (Whip / Nae Nae),39,34,40,,,,
65,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",56,35,38,,,,
66,-,Nomad,Alright (feat. Abadie),-,66,1,,,,
67,-,"Pitbull, Wisin & Yandel & El Alfa",Moviéndolo (Remix),-,67,1,,,,
68,-,ASH ISLAND,Error (feat. Loopy),-,68,1,,,,
69,-,Lil Prophet,Heart of Courage (feat. Pettidee),-,69,1,,,,
70,-,Dante,Aprendí,-,70,1,,,,
71,-,Al2 El Aldeano,Muchachones,-,71,1,,,,
72,-,pH-1,ANYMORE (feat. ASH ISLAND),-,72,1,,,,
73,-,Don Miguelo & Tito El Bambino,Yo No Duermo,-,73,1,,,,
74,-,Jay Hoodie,End of the World,-,74,1,,,,
75,-,Mychael.Official,Mírame Ahora (feat. Pacho el Antifeka),-,75,1,,,,
76,-,ASH ISLAND,Paranoid (Remix) [feat. CHANGMO & Paul Blanco],-,76,1,,,,
77,-,Eto,Vino Segrada,-,77,1,,,,
78,-,Arcángel,Video Llamada,-,78,1,,,,
79,-,Sr Pablo & Eddy Mugre,Hattori Hanzo,-,79,1,,,,
80,-,Nasta,Dragon Way,-,80,1,,,,
81,-,"El Boy C, Da Silva & Capo Musica",Eso No Es Mio,-,81,1,,,,
82,-,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),-,82,1,,,,
83,-,blackwave. & Winston Surfshirt,The Antidote (feat. Benny Sings),-,83,1,,,,
84,-,AD & Sorry Jaynari,Mind (feat. O.T. Genasis),-,84,1,,,,
85,-,Alpha 5.20,Peine noire,-,85,1,,,,
86,-,Lary Over & Fredo Bang,21,-,86,1,,,,
87,-,Yandar & Yostin,Abusas,-,87,1,,,,
88,-,FENDA,Love's Gone (feat. Razor),-,88,1,,,,
89,-,Luar La L,Algo Diferente (feat. iZaak),-,89,1,,,,
90,-,Bubu 35,I'm Not a Regular Nigga (feat. Pachino Escobar),-,90,1,,,,
91,-,Versvs,Real Ones,-,91,1,,,,
92,-,ALEX FATT,Palga,-,92,1,,,,
93,-,Jadu Jadu,shiki no uta,-,93,1,,,,
94,-,H Ilimitados,Escribir para golpear (feat. Vladi Sonrrisa),-,94,1,,,,
95,-,Pablo IV,Lost Drive,-,95,1,,,,
96,-,Kanye West,Power,-,37,26,,,,
97,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],51,44,37,,,,
98,down,Desiigner,Panda,41,37,39,,,,
99,down,Porta,La Bella y la Bestia (Con Norykko),45,42,38,,,,
100,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",47,44,35,,,,
