Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beret & Mr.Rain,SUPERHÉROES,1,1,13,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,218,,,,
3,up,Flo Rida,Whistle,4,2,194,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,4,201,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),9,1,186,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),10,5,198,,,,
7,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",8,1,81,,,,
8,down,Sangiovanni & Aitana,mariposas,5,1,86,,,,
9,up,Fred De Palma & Ana Mena,Se iluminaba,12,1,219,,,,
10,up,Outkast,Hey Ya! (Radio Mix/Club Mix),13,6,209,,,,
11,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,7,212,,,,
12,up,C. Tangana,Mala mujer,17,10,181,,,,
13,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,16,1,176,,,,
14,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,1,189,,,,
15,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,9,204,,,,
16,up,Wiz Khalifa,Black and Yellow,20,13,192,,,,
17,up,Pitbull,Hotel Room Service,21,14,183,,,,
18,up,G-Eazy x Bebe Rexha,"Me, Myself & I",23,10,188,,,,
19,up,Flo Rida,Low (feat. T-Pain),24,11,160,,,,
20,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,8,27,,,,
21,up,Violadores del Verso,Cantando,26,14,150,,,,
22,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,15,159,,,,
23,up,Macklemore,And We Danced (feat. Ziggy Stardust),28,12,141,,,,
24,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),29,13,128,,,,
25,up,Plan B,She Said,30,14,114,,,,
26,down,"Cardi B, Bad Bunny & J Balvin",I Like It,22,15,185,,,,
27,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",3,2,197,,,,
28,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,213,,,,
29,up,Flo Rida,"Turn Around (5,4,3,2,1)",33,15,97,,,,
30,down,Sean Kingston,Beautiful Girls,11,7,199,,,,
31,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,10,185,,,,
32,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,11,201,,,,
33,-,Macklemore & Ryan Lewis,Wing$,-,16,55,,,,
34,down,Flo Rida,My House,31,19,96,,,,
35,-,Stray Kids,"Drive (Bang Chan, Lee Know)",-,35,1,,,,
36,-,Creepy Nuts,Bling-Bang-Bang-Born,-,19,1,,,,
37,-,PVPi KV$H & BardiJR,QPQE,-,37,1,,,,
38,-,The Stupendium,Dead Ahead,-,38,1,,,,
39,-,Petit El Recorrido & DENEK,Chinatown,-,39,1,,,,
40,-,"SNIK, TOQUEL & Voyage",OAED (feat. Ivan Greko & BeTaf Beats) [Remix],-,40,1,,,,
41,-,"Monsieur LeCrepe, Ypsen Prods & Lacasia de la Música",M.L.C. (feat. Diamond Ex & Iker Pando),-,41,1,,,,
42,-,Hypatia,Baby Boo (I Wish You Good.),-,42,1,,,,
43,-,Ogcale,TORETE Y VERÓNICA,-,43,1,,,,
44,-,Light,Allegra (N1),-,44,1,,,,
45,-,The Stupendium,The Ribbon (feat. Cami-Cat),-,45,1,,,,
46,-,Kyne,ANHELO Nº1,-,46,1,,,,
47,-,Veneno Manuel,Que Dios Me Bendiga,-,47,1,,,,
48,-,Loop Schrauber,biking,-,48,1,,,,
49,-,Billy Larkin & The Delegates,Killer Joe (feat. Clifford Scott),-,49,1,,,,
50,-,DaMarcus Johnson,Certificate of Death,-,50,1,,,,
