Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,Un beso de improviso,4,1,26,,,,
2,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,109,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,1,107,,,,
4,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",39,2,98,,,,
5,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,5,1,,,,
6,down,Pitbull,Rain Over Me (feat. Marc Anthony),3,1,95,,,,
7,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,2,110,,,,
8,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,110,,,,
9,down,Flo Rida,Whistle,6,2,98,,,,
10,down,Eminem,Not Afraid,8,2,108,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,4,103,,,,
12,up,ニッキー・ミナージュ,Starships,25,7,78,,,,
13,down,Flo Rida,Right Round (feat. Ke$ha),11,1,94,,,,
14,-,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",-,14,1,,,,
15,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,7,109,,,,
16,up,The Black Eyed Peas,Where Is the Love?,23,2,110,,,,
17,down,Flo Rida,Wild Ones (feat. Sia),13,5,97,,,,
18,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),16,8,110,,,,
19,down,Eminem,Lose Yourself (Soundtrack Version),10,1,110,36,2020-02-16,36,2020-02-16
20,down,Timbaland,Apologize (feat. OneRepublic),17,11,110,,,,
21,down,Drake,Hotline Bling,18,13,79,,,,
22,down,Sean Kingston,Beautiful Girls,21,7,100,,,,
23,down,B.o.B,Nothin' On You (feat. Bruno Mars),22,13,106,,,,
24,up,The Black Eyed Peas,Pump It,24,8,110,,,,
25,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],26,10,107,,,,
26,down,Outkast,Hey Ya! (Radio Mix/Club Mix),14,6,105,,,,
27,up,Fred De Palma & Ana Mena,Se iluminaba,30,1,110,,,,
28,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",27,7,105,,,,
29,down,Drake,One Dance (feat. Wizkid & Kyla),15,9,110,,,,
30,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",46,10,90,,,,
31,down,エミネム,The Monster (feat. Rihanna),19,6,110,,,,
32,up,C. Tangana,Mala mujer,34,10,89,,,,
33,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,33,1,70,,,,
34,up,Iggy Azalea,Black Widow (feat. Rita Ora),36,22,107,,,,
35,up,The Black Eyed Peas,Shut Up,52,15,104,,,,
36,up,Coolio,Gangsta's Paradise (feat. L.V.),37,11,106,,,,
37,up,Eminem,Without Me,60,17,106,,,,
38,up,The Black Eyed Peas,Don't Phunk With My Heart,41,26,103,,,,
39,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),40,25,104,,,,
40,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),42,9,100,,,,
41,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),43,1,101,,,,
42,up,Wiz Khalifa,Black and Yellow,47,13,91,,,,
43,up,MC Hammer,U Can'T Touch This,58,24,105,,,,
44,up,Azealia Banks,212 (feat. Lazy Jay),62,35,55,,,,
45,up,The Black Eyed Peas,My Humps,55,29,100,,,,
46,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),48,21,104,,,,
47,up,Pitbull,Hotel Room Service,49,14,83,,,,
48,up,"Cardi B, Bad Bunny & J Balvin",I Like It,50,15,94,,,,
49,up,G-Eazy x Bebe Rexha,"Me, Myself & I",51,10,90,,,,
50,up,Silentó,Watch Me (Whip / Nae Nae),53,34,87,,,,
51,up,Desiigner,Panda,54,37,88,,,,
52,up,Porta,La Bella y la Bestia (Con Norykko),57,42,83,,,,
53,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),20,20,77,,,,
54,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",56,44,76,,,,
55,up,House of Pain,Jump Around,65,38,74,,,,
56,up,Flo Rida,Low (feat. T-Pain),61,11,67,,,,
57,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),63,45,74,,,,
58,up,Drake,In My Feelings,72,47,59,,,,
59,up,Drake,Too Good (feat. Rihanna),75,48,68,,,,
60,up,Eminem,'Till I Collapse (feat. Nate Dogg),68,7,95,,,,
61,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),77,15,57,,,,
62,up,Violadores del Verso,Cantando,76,14,52,,,,
63,up,Will Smith,Gettin' Jiggy Wit It,93,55,45,,,,
64,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),91,53,55,,,,
65,up,The Black Eyed Peas,Don't Lie,87,51,57,,,,
66,up,Macklemore,And We Danced (feat. Ziggy Stardust),92,12,46,,,,
67,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),94,55,43,,,,
68,down,Kanye West,Stronger,45,29,95,,,,
69,down,T.I.,Live Your Life (feat. Rihanna),38,24,82,,,,
70,down,Madcon,Beggin (Original Version),29,2,90,,,,
71,up,50 Cent,Candy Shop (feat. Olivia),98,36,44,,,,
72,up,Nelly,Just a Dream,96,59,31,,,,
73,down,50 Cent,In Da Club,59,14,107,,,,
74,-,P.AMDREY,¿Quién es la víctima?,-,74,1,,,,
75,-,Mac Miller,San Francisco,-,75,1,,,,
76,-,Easy McCoy,Devil a Pray,-,68,2,,,,
77,down,Ayax y Prok & Dollar Selmouni,Guajiro,35,35,2,,,,
78,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],89,44,85,,,,
79,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,2,22,69,2021-01-03,62,2021-01-24
80,-,Гио ПиКа,Фонтанчик с дельфином (Adam Maniac & Imanbek Remix),-,80,1,,,,
81,-,Matt Large,A Wasteland Fairytale,-,81,1,,,,
82,-,Hans. & Taebz,Retro,-,82,1,,,,
83,-,Tremendo,Sé lo Que Buscas (feat. Quiroga),-,83,1,,,,
84,-,Foyone & Sceno,"#Rapsincorte L (feat. Kase.O, Dollar Selmouni, Ayax y Prok, FERNANDOCOSTA, Spok Sponha, Elio Toffana, Ptazeta, Cráneo, Bejo, Easy-S, Moneo, Las Ninyas del Corro, Sofía Gabanna, Toteking & Recycled J)",-,70,2,,,,
85,-,Vince Staples,Outside!,-,85,1,,,,
86,down,Miles Guo,Hcoin To the Moon (Karaoke Version),7,7,2,,,,
87,-,M.O.P.,187,-,72,2,,,,
88,-,NerdOut,Hulk Smash,-,88,1,,,,
89,-,Soul_t Idyan,Bhuda laway (feat. Bravo Le Roux),-,89,1,,,,
90,-,Delaossa,Mal Agüero,-,90,1,,,,
91,-,Mucha Pepper,Gorditas,-,91,1,,,,
92,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),99,13,32,,,,
93,up,50 Cent,Ayo Technology (feat. Justin Timberlake),97,56,39,,,,
94,-,Kanye West,All of the Lights,-,51,25,,,,
95,-,Chacho Brodas,Gipsy Woman (feat. Tremendo & Quiroga),-,95,1,,,,
96,-,Versvs,Candy Crush (feat. CROMO),-,96,1,,,,
97,-,Rockin' Squat,500 ans,-,97,1,,,,
98,down,K'naan,Wavin' Flag,32,19,67,,,,
99,down,Kanye West,Power,64,37,63,,,,
100,-,Fugees,Killing Me Softly With His Song,-,12,22,,,,
