Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,101,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,103,,,,
3,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",3,1,91,,,,
4,up,Pitbull,Rain Over Me (feat. Marc Anthony),30,1,88,,,,
5,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,2,103,,,,
6,up,Eminem,Not Afraid,9,2,101,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),23,1,103,36,2020-02-16,36,2020-02-16
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,4,96,,,,
9,down,Flo Rida,Whistle,5,2,91,,,,
10,down,ニッキー・ミナージュ,Starships,8,7,74,,,,
11,up,エミネム,The Monster (feat. Rihanna),12,6,103,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),11,1,87,,,,
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,7,102,,,,
14,up,The Black Eyed Peas,Where Is the Love?,22,2,103,,,,
15,up,Madcon,Beggin (Original Version),98,2,85,,,,
16,-,Flo Rida,Wild Ones (feat. Sia),-,5,90,,,,
17,up,Ana Mena & Rocco Hunt,Un beso de improviso,80,1,19,,,,
18,down,Drake,One Dance (feat. Wizkid & Kyla),14,9,103,,,,
19,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),15,8,103,,,,
20,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,7,1,63,,,,
21,down,Timbaland,Apologize (feat. OneRepublic),16,11,103,,,,
22,down,Drake,Hotline Bling,17,13,72,,,,
23,down,Sean Kingston,Beautiful Girls,18,7,93,,,,
24,down,B.o.B,Nothin' On You (feat. Bruno Mars),19,13,99,,,,
25,down,The Black Eyed Peas,Pump It,20,8,103,,,,
26,down,Outkast,Hey Ya! (Radio Mix/Club Mix),25,6,98,,,,
27,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",24,7,98,,,,
28,down,Fred De Palma & Ana Mena,Se iluminaba,26,1,103,,,,
29,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",27,10,86,,,,
30,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,30,2,,,,
31,down,Eminem,Without Me,28,17,99,,,,
32,down,C. Tangana,Mala mujer,29,10,82,,,,
33,down,Pitbull,I Know You Want Me (Calle Ocho),32,24,53,,,,
34,down,Iggy Azalea,Black Widow (feat. Rita Ora),33,22,100,,,,
35,down,The Black Eyed Peas,Shut Up,34,15,97,,,,
36,down,Coolio,Gangsta's Paradise (feat. L.V.),35,11,99,,,,
37,up,The Black Eyed Peas,Don't Phunk With My Heart,39,26,96,,,,
38,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),38,25,97,,,,
39,up,Kanye West,Stronger,42,29,88,,,,
40,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),41,9,93,,,,
41,down,MC Hammer,U Can'T Touch This,36,24,98,,,,
42,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,102,,,,
43,up,Wiz Khalifa,Black and Yellow,54,13,84,,,,
44,up,The Black Eyed Peas,My Humps,53,29,93,,,,
45,up,Azealia Banks,212 (feat. Lazy Jay),99,35,51,,,,
46,up,"Cardi B, Bad Bunny & J Balvin",I Like It,62,15,87,,,,
47,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),52,1,94,,,,
48,up,Eminem,'Till I Collapse (feat. Nate Dogg),84,7,89,,,,
49,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),96,21,97,,,,
50,down,IC MOTTA,Slow Mow,37,29,16,,,,
51,-,Bleedingxheart,Lovely,-,51,1,,,,
52,-,Cyril Kamer,Ilegal (feat. Da Saintt),-,52,1,,,,
53,-,Silentó,Watch Me (Whip / Nae Nae),-,34,83,,,,
54,-,Desiigner,Panda,-,37,83,,,,
55,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,20,72,,,,
56,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,35,80,,,,
57,down,Post Malone,rockstar (feat. 21 Savage),43,25,84,,,,
58,-,Porta,La Bella y la Bestia (Con Norykko),-,42,78,,,,
59,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,44,71,,,,
60,-,Flo Rida,Low (feat. T-Pain),-,11,62,,,,
61,-,House of Pain,Jump Around,-,38,69,,,,
62,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,45,69,,,,
63,-,Drake,In My Feelings,-,47,54,,,,
64,-,Drake,Too Good (feat. Rihanna),-,48,63,,,,
65,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,52,,,,
66,-,Violadores del Verso,Cantando,-,14,47,,,,
67,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),61,11,92,,,,
68,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,53,50,,,,
69,-,The Black Eyed Peas,Don't Lie,-,51,52,,,,
70,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,12,41,,,,
71,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],21,10,100,,,,
72,-,Will Smith,Gettin' Jiggy Wit It,-,55,40,,,,
73,down,50 Cent,In Da Club,40,14,100,,,,
74,-,Shoda Monkas,Salud,-,74,1,,,,
75,-,"Rich Vagos, Gera MX & Opium G",A 120 (feat. Neutro Shorty & Snow Tha Product),-,75,1,,,,
76,-,bbno$,edamame (feat. Rich Brian),-,35,1,,,,
77,-,Bleuplay & Logane999,Christian Dioro - Mauvais Garçon Remix (Afro Trap Version),-,77,1,,,,
78,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,55,38,,,,
79,-,Nelly,Just a Dream,-,59,28,,,,
80,-,"Rap Latinoamericano Mundial, LoFi Relajante Oficial & Música Para Relajarse Oficial",Macabro Diabólico Freestyle Batallando (Instrumental),-,80,1,,,,
81,-,ALEKS ATAMAN & Finik.Finya,"Диалоги тет-а-тет (Karmv, 4ETVERGOV Remix)",-,81,1,,,,
82,-,Blake,Reset,-,74,2,,,,
83,-,Maître Gims,Caméléon (feat. Quincy),-,83,1,,,,
84,-,Garfio R,No Nos Van Bajar,-,38,1,,,,
85,-,deego!,Sadness and Sorrow,-,85,1,,,,
86,-,A$AP Rocky,Angels,-,86,1,,,,
87,-,Original Juan & Gordo Del Funk,Dominican Gang Star,-,87,1,,,,
88,-,50 Cent,Candy Shop (feat. Olivia),-,36,39,,,,
89,-,PHA,MARCHANDISE,-,89,1,,,,
90,-,Whodini,Five Minutes of Funk,-,90,1,,,,
91,-,Ganzo,Happy Feet,-,91,1,,,,
92,-,Jaewynn,Right Now (feat. Tia Nomore) [Stylo Live Remix],-,92,1,,,,
93,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,44,80,,,,
94,-,Idsbeats,Si Me Das a Elegir,-,94,1,,,,
95,-,Stckman,Gira (Demo),-,95,1,,,,
96,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,56,34,,,,
97,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,13,27,,,,
98,-,Drake,God's Plan,-,65,20,,,,
99,-,Fugees,Killing Me Softly With His Song,-,12,19,,,,
100,-,Vanilla Ice,Ice Ice Baby,-,52,22,,,,
