Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred De Palma & Ana Mena,Se iluminaba,1,1,44,,,,
2,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,10,1,4,,,,
3,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",39,2,7,47,2020-08-02,43,2020-08-09
4,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,44,,,,
5,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),3,2,43,,,,
6,up,Ptazeta & Juacko,Mami,81,5,3,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,1,44,,,,
8,up,ニッキー・ミナージュ,Starships,64,7,32,,,,
9,down,Madcon,Beggin (Original Version),7,2,44,,,,
10,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,4,42,,,,
11,down,エミネム,The Monster (feat. Rihanna),9,6,44,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,7,43,,,,
13,up,The Black Eyed Peas,Where Is the Love?,13,2,44,,,,
14,down,Eminem,Lose Yourself (Soundtrack Version),6,1,44,36,2020-02-16,36,2020-02-16
15,-,Easy-S & Toteking,Otra Vez,-,15,1,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,1,43,,,,
17,down,Drake,One Dance (feat. Wizkid & Kyla),16,9,44,,,,
18,up,Drake,Laugh Now Cry Later (feat. Lil Durk),69,18,3,78,2020-08-16,3,2020-08-23
19,up,Rocco Hunt & Ana Mena,A un passo dalla luna,71,13,9,,,,
20,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",4,2,37,,,,
21,up,Travis Scott,THE PLAN,67,21,2,99,2020-08-30,99,2020-08-30
22,-,Ernes H,Contigo,-,22,1,,,,
23,down,Pitbull,Rain Over Me (feat. Marc Anthony),5,1,40,,,,
24,-,JayBMusic,Warrior,-,24,1,,,,
25,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,2,44,,,,
26,-,The Roots,Here I Come (feat. Dice Raw & Malik B.),-,26,1,,,,
27,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),15,8,44,,,,
28,-,The Roots,Game Theory,-,28,1,,,,
29,down,Timbaland,Apologize (feat. OneRepublic),17,11,44,,,,
30,down,Sean Kingston,Beautiful Girls,18,7,42,,,,
31,-,Bizarrap & Seven Kayne,"Seven Kayne: Bzrp Music Sessions, Vol. 33",-,31,1,,,,
32,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],20,10,43,,,,
33,down,B.o.B,Nothin' On You (feat. Bruno Mars),22,13,43,,,,
34,down,Outkast,Hey Ya! (Radio Mix/Club Mix),23,6,43,,,,
35,down,Flo Rida,Right Round (feat. Ke$ha),8,1,37,,,,
36,down,Eminem,Not Afraid,19,2,44,,,,
37,-,6ix9ine,TRACK 13,-,37,1,,,,
38,-,Flo Rida,Whistle,-,2,36,,,,
39,-,6ix9ine,TRACK 12,-,39,1,,,,
40,down,Eminem,Without Me,32,17,42,,,,
41,-,6ix9ine,TRACK 11,-,41,1,,,,
42,-,K'naan,Wavin' Flag,-,19,28,,,,
43,down,Iggy Azalea,Black Widow (feat. Rita Ora),26,22,43,,,,
44,-,6ix9ine,TRACK 10,-,44,1,,,,
45,down,The Black Eyed Peas,Shut Up,28,15,41,,,,
46,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),27,11,40,,,,
47,-,6ix9ine,TRACK 5,-,47,1,,,,
48,down,Flo Rida,Wild Ones (feat. Sia),14,5,36,,,,
49,down,MC Hammer,U Can'T Touch This,29,24,42,,,,
50,-,6ix9ine,TRACK 4,-,50,1,,,,
51,-,6ix9ine,TRACK 2,-,51,1,,,,
52,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),31,25,41,,,,
53,-,6ix9ine,TRACK 1,-,53,1,,,,
54,-,DJ Federato,Qué vamo a comer?,-,54,1,,,,
55,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),34,1,38,,,,
56,-,Beto,Rodando,-,56,1,,,,
57,-,Ptpl,Ma Che Noia,-,57,1,,,,
58,-,Fuegiezy,Yo Me Lo Busco (feat. Tali Goya & Lito Kirino) [Remix],-,58,1,,,,
59,-,El Gemelo,Bello To,-,59,1,,,,
60,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",21,7,40,,,,
61,down,Wiz Khalifa,Black and Yellow,37,13,37,,,,
62,-,McBox,Je t'aime encore,-,62,1,,,,
63,-,Ivangel Music,Rap de Escanor,-,63,1,,,,
64,down,Pitbull,Hotel Room Service,40,14,30,,,,
65,-,S1mba,Rover (feat. DTG) [Joel Corry Remix],-,65,1,,,,
66,-,C. Tangana,Mala mujer,-,10,37,,,,
67,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,15,34,,,,
68,-,Lil Churry,Mary Poppins,-,68,1,,,,
69,down,Coolio,Gangsta's Paradise (feat. L.V.),59,11,42,,,,
70,down,Eminem,'Till I Collapse (feat. Nate Dogg),55,7,36,,,,
71,-,Wilczynski,Golden Moments (1 Für Oma),-,71,1,,,,
72,-,Eazy-E,Neighborhood Sniper,-,72,1,,,,
73,down,G-Eazy x Bebe Rexha,"Me, Myself & I",42,10,33,,,,
74,-,Eazy-E,Only If You Want It,-,74,1,,,,
75,-,RBX,Ambush & Tourture (feat. Stack a Dollar),-,75,1,,,,
76,-,RBX,Forewarning (Intro),-,76,1,,,,
77,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),33,9,38,,,,
78,-,Josito Migraña & DJCec,Madrianteo,-,78,1,,,,
79,down,Mr. Probz,Waves,38,38,37,,,,
80,down,La Liendra,Mauricio,79,79,2,,,,
81,-,Kairo,Chasin' (feat. King Kahali & Sha'Ki),-,81,1,,,,
82,down,The Black Eyed Peas,Pump It,36,8,44,,,,
83,down,Silentó,Watch Me (Whip / Nae Nae),43,34,34,,,,
84,down,50 Cent,In Da Club,24,14,44,,,,
85,-,J-Wright,Upgraded (feat. Nina Jeanne),-,85,1,,,,
86,-,Sailors 254,Wamlambez,-,86,1,,,,
87,-,7kingZ,Wanted Man,-,87,1,,,,
88,down,The Black Eyed Peas,Don't Phunk With My Heart,47,26,40,,,,
89,-,Know-Madik,Hero,-,89,1,,,,
90,down,The Black Eyed Peas,My Humps,45,29,38,,,,
91,down,Desiigner,Panda,44,37,34,,,,
92,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,10,38,,,,
93,-,Pitbull,I Know You Want Me (Calle Ocho),-,24,17,,,,
94,-,T.I.,Live Your Life (feat. Rihanna),-,24,34,,,,
95,-,Post Malone,rockstar (feat. 21 Savage),-,25,37,,,,
96,-,Azealia Banks,212 (feat. Lazy Jay),-,35,20,,,,
97,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),78,21,40,,,,
98,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",60,35,33,,,,
99,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],65,44,32,,,,
100,down,Porta,La Bella y la Bestia (Con Norykko),48,42,33,,,,
