Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beret & Mr.Rain,SUPERHÉROES,9,1,22,,,,
2,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,227,,,,
3,down,Pitbull,Rain Over Me (feat. Marc Anthony),2,1,197,,,,
4,up,Flo Rida,Whistle,6,2,202,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,220,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,4,210,,,,
7,down,Flo Rida,Right Round (feat. Ke$ha),5,1,193,,,,
8,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",7,1,90,,,,
9,up,Sean Kingston,Beautiful Girls,13,7,205,,,,
10,up,Fred De Palma & Ana Mena,Se iluminaba,10,1,228,,,,
11,down,Sangiovanni & Aitana,mariposas,8,1,95,,,,
12,down,Outkast,Hey Ya! (Radio Mix/Club Mix),11,6,218,,,,
13,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",17,7,220,,,,
14,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),15,11,209,,,,
15,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",32,2,204,,,,
16,up,Wiz Khalifa,Black and Yellow,16,13,201,,,,
17,up,"Cardi B, Bad Bunny & J Balvin",I Like It,19,15,194,,,,
18,up,Pitbull,Hotel Room Service,18,14,192,,,,
19,up,G-Eazy x Bebe Rexha,"Me, Myself & I",20,10,197,,,,
20,up,Flo Rida,Low (feat. T-Pain),21,11,169,,,,
21,-,El Bobe & Omar Montes,El Conjuntito,-,6,1,,,,
22,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,8,36,,,,
23,up,Violadores del Verso,Cantando,23,14,159,,,,
24,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,15,168,,,,
25,up,Macklemore,And We Danced (feat. Ziggy Stardust),25,12,150,,,,
26,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),26,13,136,,,,
27,up,Flo Rida,My House,27,19,103,,,,
28,-,DMX,Damien 3,-,28,1,,,,
29,down,Plan B,She Said,28,14,123,,,,
30,down,Flo Rida,"Turn Around (5,4,3,2,1)",29,15,106,,,,
31,up,C. Tangana,Mala mujer,39,10,190,,,,
32,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,10,194,,,,
33,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,14,1,185,,,,
34,down,Fugees,Killing Me Softly With His Song,30,12,96,,,,
35,down,JC Reyes & De La Ghetto,FARDOS,31,29,5,,,,
36,-,Snow Tha Product,Química,-,36,1,,,,
37,-,star boy,All U Need,-,37,1,,,,
38,-,Nic D & Connor Price,Still Hot,-,38,1,,,,
