Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,54,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,191,,,,
3,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",4,2,171,,,,
4,up,Pitbull,Rain Over Me (feat. Marc Anthony),5,1,169,,,,
5,up,Flo Rida,Whistle,6,2,174,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,187,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,4,176,,,,
8,down,Sangiovanni & Aitana,mariposas,3,1,59,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),9,5,173,,,,
10,up,Sean Kingston,Beautiful Girls,10,7,172,,,,
11,up,Fred De Palma & Ana Mena,Se iluminaba,11,1,192,,,,
12,up,Outkast,Hey Ya! (Radio Mix/Club Mix),12,6,184,,,,
13,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",13,7,185,,,,
14,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,15,1,151,,,,
15,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),16,11,174,,,,
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,9,177,,,,
17,up,Wiz Khalifa,Black and Yellow,18,13,167,,,,
18,up,Pitbull,Hotel Room Service,19,14,158,,,,
19,up,G-Eazy x Bebe Rexha,"Me, Myself & I",20,10,164,,,,
20,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,10,162,,,,
21,up,Flo Rida,Low (feat. T-Pain),21,11,136,,,,
22,up,Violadores del Verso,Cantando,22,14,125,,,,
23,up,Macklemore,And We Danced (feat. Ziggy Stardust),23,12,115,,,,
24,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),24,13,102,,,,
25,up,Plan B,She Said,25,14,88,,,,
26,up,Flo Rida,My House,26,19,70,,,,
27,-,"Duki, KHEA & Bizarrap",Remember Me,-,27,1,,,,
28,up,Flo Rida,"Turn Around (5,4,3,2,1)",30,15,72,,,,
29,down,Flo Rida,Right Round (feat. Ke$ha),27,1,163,,,,
30,up,Fugees,Killing Me Softly With His Song,66,12,80,,,,
31,-,Anthony Khaliff & El Makariio,WHITE,-,31,1,,,,
32,-,Girlicious,Stupid S***,-,32,1,,,,
33,-,Girlicious,Baby Doll,-,33,1,,,,
34,-,Coolio,Gangsta's Paradise (feat. L.V.),-,11,168,,,,
35,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,32,2,,,,
36,-,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),-,36,1,,,,
37,-,Alphabetical,Running For the Hills,-,37,1,,,,
38,-,Frathos,Vive Corazón,-,38,1,,,,
39,-,Maugli,Под куполом,-,39,1,,,,
40,-,P.A.W.N. Gang,"La Paka (feat. Good Jan, Teuma Thug, Yung mare & Maken Row)",-,40,1,,,,
41,-,Vinni,glorie,-,41,1,,,,
42,-,Beny Jr,Suerte,-,42,1,,,,
43,-,Skeme,I Remember (feat. Kendrick Lamar),-,43,1,,,,
44,-,Frathos,Qurtuba,-,44,1,,,,
45,-,Bass Sultan Hengzt,GANGSTAS PARADISE,-,45,1,,,,
46,-,Kellyboi & S.E.M;I,Hey Sexy Lady (feat. Deck & Infinite So Fi),-,46,1,,,,
47,-,Vladis,Naplno,-,47,1,,,,
48,-,Alan Walker,The Awakening (Alan Walker Remix),-,48,1,,,,
49,-,SUBSTANCE810 & Supreme Cerebral,The Bones,-,49,1,,,,
50,-,VPlayeer,Verdad Sobre Verdad,-,24,2,,,,
51,-,Sixthells,Cold Proof (feat. YTD),-,51,1,,,,
52,-,SUBSTANCE810,Midnight Oil,-,52,1,,,,
53,-,"Joddski, Vinni & Lars Vaular",Nord & Sør,-,53,1,,,,
54,-,SUBSTANCE810,Fuck You Talmbout,-,54,1,,,,
55,-,SUBSTANCE810,All My Life Prod Know It,-,55,1,,,,
56,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),49,8,2,,,,
57,-,Macklemore & Ryan Lewis,Wing$,-,16,44,,,,
