Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beret & Mr.Rain,SUPERHÉROES,6,1,9,,,,
2,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,214,,,,
3,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",2,2,193,,,,
4,up,Flo Rida,Whistle,4,2,190,,,,
5,up,DELLAFUENTE & Morad,Manos Rotas,32,5,4,,,,
6,down,Flo Rida,Wild Ones (feat. Sia),5,5,194,,,,
7,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,77,,,,
8,up,Sean Kingston,Beautiful Girls,11,7,195,,,,
9,down,Sangiovanni & Aitana,mariposas,7,1,82,,,,
10,down,Fred De Palma & Ana Mena,Se iluminaba,9,1,215,,,,
11,down,Outkast,Hey Ya! (Radio Mix/Club Mix),8,6,205,,,,
12,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",10,7,208,,,,
13,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,12,1,172,,,,
14,down,C. Tangana,Mala mujer,13,10,177,,,,
15,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),14,11,197,,,,
16,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,9,200,,,,
17,down,Wiz Khalifa,Black and Yellow,16,13,188,,,,
18,down,Pitbull,Hotel Room Service,17,14,179,,,,
19,up,G-Eazy x Bebe Rexha,"Me, Myself & I",19,10,184,,,,
20,up,Flo Rida,Low (feat. T-Pain),20,11,156,,,,
21,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,8,23,,,,
22,up,Violadores del Verso,Cantando,50,14,146,,,,
23,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,15,155,,,,
24,down,Macklemore,And We Danced (feat. Ziggy Stardust),23,12,137,,,,
25,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),24,13,124,,,,
26,down,Flo Rida,My House,25,19,92,,,,
27,down,Plan B,She Said,26,14,110,,,,
28,up,Flo Rida,"Turn Around (5,4,3,2,1)",30,15,93,,,,
29,up,Fort Minor,Remember the Name (feat. Styles of Beyond),58,14,28,,,,
30,up,Macklemore & Ryan Lewis,Wing$,59,16,53,,,,
31,-,CDobleta,Tan Cagau,-,31,1,,,,
32,-,Día Sexto,Lentejas (Chill Version),-,32,1,,,,
33,-,Mr Streetz,Sprint,-,33,1,,,,
34,-,"Beast Reality, Ayo Cheetah & Xzibit",Merry Muthafuckin' Xmas,-,34,1,,,,
35,-,Cookin Soul,Fantasma de Navidad,-,35,1,,,,
36,-,"Çantamarta, Lil Supa & Ríal Guawankó",MONDE,-,36,1,,,,
37,-,Bombastic & Calyente,Aulla (feat. Ghetto Flow),-,37,1,,,,
38,-,Foolie $urfin & Jus Lovehall,TROPICS (feat. Master Soul Boy),-,38,1,,,,
39,-,Ombre2Choc Remix,Visit Germany,-,39,1,,,,
40,-,Rhum One,Trip To San Juan,-,40,1,,,,
41,-,"Youthstar, Miscellaneous & Tha Trickaz",2 Left Shoulders,-,41,1,,,,
42,-,99 Neighbors,Live a Little,-,42,1,,,,
43,up,Fugees,Killing Me Softly With His Song,60,12,93,,,,
