Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,20,,,,
2,up,Sangiovanni & Aitana,mariposas,2,1,25,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,157,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,154,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),5,1,157,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,1,143,,,,
7,down,Pitbull,Rain Over Me (feat. Marc Anthony),6,1,138,,,,
8,up,Eminem,Lose Yourself (Soundtrack Version),11,1,157,36,2020-02-16,36,2020-02-16
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,157,,,,
10,up,Flo Rida,Whistle,10,2,140,,,,
11,down,Eminem,Not Afraid,7,2,155,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,4,144,,,,
13,up,ニッキー・ミナージュ,Starships,13,7,111,,,,
14,up,エミネム,The Monster (feat. Rihanna),14,6,157,,,,
15,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,7,154,,,,
16,up,Flo Rida,Wild Ones (feat. Sia),16,5,141,,,,
17,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),17,8,157,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),18,9,157,,,,
19,up,Timbaland,Apologize (feat. OneRepublic),19,11,157,,,,
20,up,Drake,Hotline Bling,26,13,112,,,,
21,down,Sean Kingston,Beautiful Girls,20,7,142,,,,
22,down,The Black Eyed Peas,Pump It,21,8,157,,,,
23,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],23,10,152,,,,
24,down,B.o.B,Nothin' On You (feat. Bruno Mars),22,13,151,,,,
25,up,Outkast,Hey Ya! (Radio Mix/Club Mix),25,6,151,,,,
26,down,Fred De Palma & Ana Mena,Se iluminaba,24,1,158,,,,
27,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",29,7,153,,,,
28,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,10,134,,,,
29,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,27,1,118,,,,
30,up,C. Tangana,Mala mujer,36,10,135,,,,
31,down,Pitbull,I Know You Want Me (Calle Ocho),30,24,85,,,,
32,down,Coolio,Gangsta's Paradise (feat. L.V.),31,11,153,,,,
33,down,Iggy Azalea,Black Widow (feat. Rita Ora),32,22,153,,,,
34,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),33,11,143,,,,
35,down,Eminem,Without Me,28,17,153,,,,
36,up,The Black Eyed Peas,Don't Phunk With My Heart,37,26,149,,,,
37,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),38,25,149,,,,
38,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),39,9,147,,,,
39,up,Wiz Khalifa,Black and Yellow,44,13,135,,,,
40,up,The Black Eyed Peas,My Humps,40,29,146,,,,
41,up,MC Hammer,U Can'T Touch This,48,24,150,,,,
42,up,Azealia Banks,212 (feat. Lazy Jay),96,35,89,,,,
43,up,Pitbull,Hotel Room Service,89,14,128,,,,
44,down,"Cardi B, Bad Bunny & J Balvin",I Like It,42,15,135,,,,
45,down,Silentó,Watch Me (Whip / Nae Nae),43,34,132,,,,
46,-,Madcon,Beggin (Original Version),-,2,119,,,,
47,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",47,35,128,,,,
48,up,Desiigner,Panda,49,37,132,,,,
49,up,Porta,La Bella y la Bestia (Con Norykko),50,42,127,,,,
50,up,House of Pain,Jump Around,51,38,119,,,,
51,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",52,44,120,,,,
52,up,Flo Rida,Low (feat. T-Pain),53,11,109,,,,
53,down,Eminem,'Till I Collapse (feat. Nate Dogg),45,7,140,,,,
54,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),54,45,118,,,,
55,down,50 Cent,In Da Club,41,14,154,,,,
56,up,Drake,In My Feelings,56,47,101,,,,
57,up,Drake,Too Good (feat. Rihanna),57,48,112,,,,
58,down,Kanye West,Power,55,37,105,,,,
59,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),71,15,103,,,,
60,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),99,53,97,,,,
61,up,The Black Eyed Peas,Don't Lie,95,51,99,,,,
62,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,12,84,,,,
63,up,50 Cent,Candy Shop (feat. Olivia),100,36,84,,,,
64,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,55,83,,,,
65,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,56,77,,,,
66,-,Vanilla Ice,Ice Ice Baby,-,52,56,,,,
67,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,13,71,,,,
68,-,Kanye West,All of the Lights,-,51,61,,,,
69,-,Nelly,Just a Dream,-,59,36,,,,
70,-,50 Cent,P.I.M.P.,-,66,35,,,,
71,-,Drake,Take Care (feat. Rihanna),-,60,59,,,,
72,up,Violadores del Verso,Cantando,98,14,96,,,,
73,-,Plan B,She Said,-,14,59,,,,
74,-,Flo Rida,My House,-,19,46,,,,
75,-,Nach,Efectos Vocales,-,63,53,,,,
76,-,Bryn Christopher,The Quest,-,64,46,,,,
77,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,15,44,,,,
78,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,72,33,,,,
79,-,Macklemore & Ryan Lewis,Wing$,-,16,25,,,,
80,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],97,44,130,,,,
81,-,Kanye West,Black Skinhead,-,69,36,,,,
82,-,Akon,Lonely,-,59,35,,,,
83,up,Kanye West,Stronger,86,29,131,,,,
84,-,Tracy De Sá & Miss Raisa,Me da la Gana,-,84,1,,,,
85,-,Wyclef Jean,New Day (Reggae Remix),-,85,1,,,,
86,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,86,1,,,,
87,-,The Notorious B.I.G.,Me and My B*tch,-,87,1,,,,
88,-,Dj Serotin,Neyt,-,88,1,,,,
89,-,Spoob,Love Me,-,89,1,,,,
90,-,Jovanotti,A Te,-,78,20,,,,
91,-,Flawless Real Talk,Monster,-,91,1,,,,
92,down,T.I.,Live Your Life (feat. Rihanna),72,24,121,,,,
93,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,14,14,,,,
94,-,Pitbull,Shut It Down (feat. Akon),-,27,19,,,,
95,down,Post Malone,rockstar (feat. 21 Savage),46,25,127,,,,
96,-,Nicki Minaj,Anaconda,-,81,20,,,,
97,-,Eminem,Stan (feat. Dido),-,40,16,,,,
98,-,ニッキー・ミナージュ,Pound the Alarm,-,95,3,,,,
99,-,Nelly,Dilemma (feat. Kelly Rowland),-,63,6,,,,
100,-,JAY-Z,Young Forever (feat. Mr Hudson),-,94,5,,,,
