Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred De Palma & Ana Mena,Se iluminaba,1,1,30,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,30,,,,
3,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),3,2,29,,,,
4,up,Eminem,Not Afraid,18,2,30,,,,
5,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",4,2,23,,,,
6,down,Pitbull,Rain Over Me (feat. Marc Anthony),5,1,26,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),10,1,30,,,,
8,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,30,,,,
9,up,Flo Rida,Whistle,42,2,24,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,4,30,,,,
11,down,Madcon,Beggin (Original Version),9,2,30,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,7,29,,,,
13,up,The Black Eyed Peas,Where Is the Love?,13,2,30,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),15,5,25,,,,
15,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),16,8,30,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),17,9,30,,,,
17,up,Timbaland,Apologize (feat. OneRepublic),19,11,30,,,,
18,up,Drake,Hotline Bling,21,13,20,,,,
19,up,Sean Kingston,Beautiful Girls,22,7,28,,,,
20,down,エミネム,The Monster (feat. Rihanna),11,6,30,,,,
21,up,The Black Eyed Peas,Pump It,23,8,30,,,,
22,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",25,7,26,,,,
23,up,Outkast,Hey Ya! (Radio Mix/Club Mix),24,6,29,,,,
24,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,10,26,,,,
25,up,Eminem,Without Me,28,17,28,,,,
26,up,C. Tangana,Mala mujer,27,10,25,,,,
27,up,Coolio,Gangsta's Paradise (feat. L.V.),95,11,28,,,,
28,up,Iggy Azalea,Black Widow (feat. Rita Ora),29,22,29,,,,
29,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,11,26,,,,
30,up,The Black Eyed Peas,Shut Up,30,15,28,,,,
31,up,50 Cent,In Da Club,32,14,30,,,,
32,down,Eminem,Lose Yourself (Soundtrack Version),14,1,30,36,2020-02-16,36,2020-02-16
33,up,The Black Eyed Peas,Don't Phunk With My Heart,34,26,27,,,,
34,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),37,21,28,,,,
35,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),36,25,27,,,,
36,down,Powfu,Death Bed (feat. beabadoobee),20,4,10,100,2020-03-01,7,2020-04-26
37,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],96,10,29,,,,
38,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,1,29,,,,
39,up,Wiz Khalifa,Black and Yellow,39,13,25,,,,
40,up,MC Hammer,U Can'T Touch This,40,24,28,,,,
41,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),45,1,26,,,,
42,up,The Black Eyed Peas,My Humps,44,29,26,,,,
43,up,Pitbull,Hotel Room Service,50,14,21,,,,
44,up,"Cardi B, Bad Bunny & J Balvin",I Like It,46,15,25,,,,
45,down,ニッキー・ミナージュ,Starships,8,7,22,,,,
46,up,G-Eazy x Bebe Rexha,"Me, Myself & I",68,10,23,,,,
47,up,K'naan,Wavin' Flag,49,19,17,,,,
48,up,Eminem,'Till I Collapse (feat. Nate Dogg),75,7,25,,,,
49,up,Silentó,Watch Me (Whip / Nae Nae),74,34,25,,,,
50,-,Lacrim,Traîtres,-,50,1,,,,
51,-,Sticky M.A.,Haribo (feat. cclusi),-,51,1,,,,
52,-,IC MOTTA,Hip Hop Saturday,-,5,5,,,,
53,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",80,35,23,,,,
54,down,T.I.,Live Your Life (feat. Rihanna),33,24,23,,,,
55,-,IC MOTTA,Musical Travel,-,21,4,,,,
56,-,Suede Moccasins,Genesis 1.29,-,56,1,,,,
57,-,Life Loops,Coffee For Your Head,-,57,1,,,,
58,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,53,1,,,,
59,-,iann dior,gone girl (feat. Trippie Redd),-,59,1,,,,
60,-,BEAM,2X2 (A COLORS SHOW),-,60,1,,,,
61,-,Teddy Teclebrhan,Lohn isch da (feat. Antoine Burtz),-,61,1,,,,
62,-,Fred De Palma,D'estate non vale (feat. Ana Mena),-,62,1,,,,
63,-,IC MOTTA,Welcome to Paca-Lifornia,-,51,4,,,,
64,-,OG Ozzy,Genesis 1.29,-,64,1,,,,
65,-,Falsalarma & SFDK,Alma Ligera,-,65,1,,,,
66,down,Mr. Probz,Waves,41,38,26,,,,
67,-,Cruz Cafuné & Aissa,Malaikah,-,67,1,,,,
68,-,Potta,Maryjazz,-,27,4,,,,
69,-,Garrett Merk,4 Door Freestyle,-,69,1,,,,
70,-,Sloth Brite,Chivato,-,70,1,,,,
71,-,Brädi,Westside Story (feat. Kasmir),-,71,1,,,,
72,up,Desiigner,Panda,99,37,24,,,,
73,-,Kidkanevil,Click Click Pop (Instrumental Mix) [Instrumental Mix],-,73,1,,,,
74,-,IC MOTTA,Mr.Skycreaper,-,23,4,,,,
75,-,Wiz Khalifa,Out in Space (feat. Quavo),-,75,1,,,,
76,-,Tayz & Junior NRB,Canada Goose,-,76,1,,,,
77,-,Forgiato Blow,Vanilla Sprite (Remix) [feat. Vanilla Ice],-,77,1,,,,
78,-,IC MOTTA,Meditation,-,7,4,,,,
79,-,AM,Histoire de,-,79,1,,,,
80,-,"Diego Raposo, Medio Picky & Ce Qei",Me Mudé a Tokyo (with Baldera),-,80,1,,,,
81,-,2Scratch & TAOG,Lady,-,81,1,,,,
82,-,Slim MZ,Panamera,-,82,1,,,,
83,-,MC Fitti,#futuretechnik,-,83,1,,,,
84,-,Gegga,El Cuervo,-,84,1,,,,
85,-,Manga Saint Hilare & Murkage Dave,We Need to Look After Us (Pt. 2),-,85,1,,,,
86,up,Post Malone,rockstar (feat. 21 Savage),97,25,27,,,,
87,-,Tawsen,Ya Lili,-,87,1,,,,
88,-,La Basu,Sorginak,-,88,1,,,,
89,-,Nadal015 & DJOKOBEATZ,Liberte,-,89,1,,,,
90,-,Lewis Parker & Yungun,The Big Idea (Instrumental),-,90,1,,,,
91,-,Mucho Muchacho,Chillin',-,91,1,,,,
92,-,Redman,Dopeman (feat. StresMatic),-,92,1,,,,
93,-,Mucho Muchacho,Tú me importabas,-,93,1,,,,
94,-,Mucho Muchacho,La Medida Exacta,-,94,1,,,,
95,-,Mucho Muchacho,Lo Dice Cream,-,95,1,,,,
96,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,44,22,,,,
97,up,Porta,La Bella y la Bestia (Con Norykko),100,42,23,,,,
98,down,House of Pain,Jump Around,47,38,21,,,,
99,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,44,21,,,,
100,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,20,19,,,,
