Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,99,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,100,,,,
3,down,Ana Mena & Rocco Hunt,Un beso de improviso,1,1,17,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,101,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,2,89,,,,
6,-,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",-,6,1,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,101,,,,
8,down,Flo Rida,Whistle,6,3,89,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,4,94,,,,
10,up,ニッキー・ミナージュ,Starships,10,7,72,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),11,1,85,,,,
12,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,6,9,,,,
13,down,エミネム,The Monster (feat. Rihanna),12,6,101,,,,
14,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,7,100,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),17,1,101,36,2020-02-16,36,2020-02-16
16,up,Drake,One Dance (feat. Wizkid & Kyla),25,9,101,,,,
17,up,Eminem,Not Afraid,26,2,99,,,,
18,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,8,1,61,,,,
19,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),16,8,101,,,,
20,down,Timbaland,Apologize (feat. OneRepublic),18,11,101,,,,
21,-,Drake,Hotline Bling,-,13,70,,,,
22,down,Sean Kingston,Beautiful Girls,19,7,91,,,,
23,down,The Black Eyed Peas,Where Is the Love?,14,2,101,,,,
24,down,The Black Eyed Peas,Pump It,20,8,101,,,,
25,up,B.o.B,Nothin' On You (feat. Bruno Mars),67,13,97,,,,
26,down,Outkast,Hey Ya! (Radio Mix/Club Mix),22,6,96,,,,
27,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",21,7,96,,,,
28,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,10,84,,,,
29,down,Fred De Palma & Ana Mena,Se iluminaba,23,1,101,,,,
30,-,C. Tangana,Mala mujer,-,10,80,,,,
31,up,Pitbull,I Know You Want Me (Calle Ocho),88,24,51,,,,
32,down,Iggy Azalea,Black Widow (feat. Rita Ora),27,22,98,,,,
33,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,11,90,,,,
34,down,The Black Eyed Peas,Shut Up,32,15,95,,,,
35,down,Coolio,Gangsta's Paradise (feat. L.V.),28,11,97,,,,
36,up,Kanye West,Stronger,37,29,86,,,,
37,up,Eminem,Without Me,45,17,97,,,,
38,down,MC Hammer,U Can'T Touch This,36,24,96,,,,
39,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),31,25,95,,,,
40,down,The Black Eyed Peas,Don't Phunk With My Heart,30,26,94,,,,
41,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),34,9,91,,,,
42,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),33,1,92,,,,
43,-,Baron850,Te Voy a Cuidar II,-,43,1,,,,
44,-,FUL SOLX,LOOK IT TWICE,-,44,1,,,,
45,down,Wiz Khalifa,Black and Yellow,38,13,82,,,,
46,down,The Black Eyed Peas,My Humps,42,29,91,,,,
47,up,Pitbull,Hotel Room Service,54,14,76,,,,
48,down,"Cardi B, Bad Bunny & J Balvin",I Like It,39,15,85,,,,
49,down,G-Eazy x Bebe Rexha,"Me, Myself & I",41,10,83,,,,
50,down,Silentó,Watch Me (Whip / Nae Nae),47,34,82,,,,
51,down,Eminem,'Till I Collapse (feat. Nate Dogg),46,7,87,,,,
52,-,T.I.,Live Your Life (feat. Rihanna),-,24,74,,,,
53,down,50 Cent,In Da Club,48,14,98,,,,
54,-,Drake,Fair Trade (feat. Travis Scott),-,54,1,,,,
55,-,Trippie Redd & Playboi Carti,Miss the Rage,-,55,2,22,2021-05-16,22,2021-05-16
56,-,Donell Mase,Liftin',-,56,1,,,,
57,up,Drake,Way 2 Sexy (feat. Future & Young Thug),77,47,3,,,,
58,up,Kanye West,Power,74,37,58,,,,
59,-,Tony Touch,Random (feat. Sean Price & Guilty Simpson),-,59,1,,,,
60,-,Ters,Y Tú No,-,60,2,,,,
61,-,Bemancio,Rojo y Dorado,-,61,1,,,,
62,-,Tom MacDonald,I Wish,-,62,1,,,,
63,-,MIKE SANTRU,AÑOS CUMPLIDOS (None),-,63,1,,,,
64,-,Matuê,É Sal,-,64,1,,,,
65,down,IC MOTTA,Hip Hop Saturday,35,5,17,,,,
66,-,Rick Ross,Mafia Music,-,66,1,,,,
67,-,Chencho,La llevo al cielo,-,67,1,,,,
68,-,"Karol Conká, Leo Gandelman & Machine Series",Fumacê,-,68,1,,,,
69,-,Die Antwoord,Banana Brain,-,69,1,,,,
70,up,IC MOTTA,Homeless,70,31,14,,,,
71,-,Aloy,Madre Soltera,-,71,1,,,,
72,-,Black Alien,América 21,-,72,1,,,,
73,-,Tulisa,Daddy,-,73,1,,,,
74,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],98,10,98,,,,
75,-,VG,Valhalla,-,75,1,,,,
76,-,D*Note,Now Is the Time,-,76,1,,,,
77,down,IC MOTTA,Mr.Skycreaper,40,23,13,,,,
78,-,Trippie Redd,Matt Hardy 999 (feat. Juice WRLD),-,78,1,,,,
79,down,Desiigner,Panda,73,37,82,,,,
80,down,IC MOTTA,Meditation,63,7,12,,,,
81,-,Scrop,Díganle Que Morí,-,81,1,,,,
82,-,R.A. the Rugged Man,Wondering (How To Believe) [feat. David Myles],-,82,1,,,,
83,-,John McClane,Who Can I Trust,-,83,1,,,,
84,-,"Fetitxe 13, Bittah & Toni Mejías","Pàtria (feat. Tribade, Los Chikos del Maíz & Deadbeat)",-,84,1,,,,
85,-,R.A. the Rugged Man,"Underground Hits (feat. Hopsin, Jarren Benton) [Remix]",-,85,1,,,,
86,-,Project AER & Kindbrew,Drifting,-,86,1,,,,
87,-,バスタ・ライムス,Put Your Hands Where My Eyes Could See,-,87,1,,,,
88,-,Spiffy 36,Busta Ryhmes,-,88,1,,,,
89,down,Madcon,Beggin (Original Version),44,2,83,,,,
90,-,F.Charm,Aici (feat. Laura Maier & DJ Jonatan),-,90,1,,,,
91,-,Ol' Dirty Bastard,Shimmy Shimmy Ya,-,91,1,,,,
92,-,Busta Rhymes,Turn It Up/Fire It up (Remix),-,92,1,,,,
93,-,Lil' Kim,The Jump Off,-,93,1,,,,
94,down,Porta,La Bella y la Bestia (Con Norykko),75,42,77,,,,
95,down,Flo Rida,Wild Ones (feat. Sia),15,5,89,,,,
96,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),61,21,95,,,,
97,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,44,79,,,,
98,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),82,20,71,,,,
99,down,House of Pain,Jump Around,83,38,68,,,,
100,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",81,35,79,,,,
