Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,0,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,0,,,,
4,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),27,2,0,,,,
5,down,Duki,Goteo,4,2,0,,,,
6,up,Eminem,Not Afraid,11,2,0,,,,
7,down,Pitbull,Rain Over Me (feat. Marc Anthony),5,1,0,,,,
8,down,Eminem,Love the Way You Lie (feat. Rihanna),6,1,0,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,0,,,,
10,down,Flo Rida,Whistle,8,2,0,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,4,0,,,,
12,down,Madcon,Beggin (Original Version),10,2,0,,,,
13,up,エミネム,The Monster (feat. Rihanna),18,6,0,,,,
14,down,Flo Rida,Right Round (feat. Ke$ha),12,1,0,,,,
15,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,7,0,,,,
16,up,The Black Eyed Peas,Where Is the Love?,21,2,0,,,,
17,up,Flo Rida,Wild Ones (feat. Sia),43,5,0,,,,
18,down,Drake,One Dance (feat. Wizkid & Kyla),14,9,0,,,,
19,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),15,8,0,,,,
20,down,Timbaland,Apologize (feat. OneRepublic),16,11,0,,,,
21,down,Sean Kingston,Beautiful Girls,17,7,0,,,,
22,up,The Black Eyed Peas,Pump It,32,8,0,,,,
23,down,B.o.B,Nothin' On You (feat. Bruno Mars),19,13,0,,,,
24,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],58,10,0,,,,
25,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",20,7,0,,,,
26,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",22,10,0,,,,
27,down,Outkast,Hey Ya! (Radio Mix/Club Mix),24,6,0,,,,
28,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",31,2,0,,,,
29,up,Pitbull,I Know You Want Me (Calle Ocho),30,24,0,,,,
30,down,C. Tangana,Mala mujer,26,10,0,,,,
31,down,Iggy Azalea,Black Widow (feat. Rita Ora),28,22,0,,,,
32,up,Eminem,Without Me,41,17,0,,,,
33,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,11,0,,,,
34,up,The Black Eyed Peas,Shut Up,35,15,0,,,,
35,down,50 Cent,In Da Club,25,14,0,,,,
36,up,The Black Eyed Peas,Don't Phunk With My Heart,52,26,0,,,,
37,-,Fred De Palma & Ana Mena,Se iluminaba,-,1,0,,,,
38,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),33,25,0,,,,
39,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),61,9,0,,,,
40,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),34,1,0,,,,
41,down,MC Hammer,U Can'T Touch This,36,24,0,,,,
42,up,Wiz Khalifa,Black and Yellow,64,13,0,,,,
43,up,The Black Eyed Peas,My Humps,47,29,0,,,,
44,up,Eminem,Lose Yourself (Soundtrack Version),60,1,0,36,2020-02-16,36,2020-02-16
45,down,Pitbull,Hotel Room Service,38,14,0,,,,
46,down,"Cardi B, Bad Bunny & J Balvin",I Like It,44,15,0,,,,
47,down,G-Eazy x Bebe Rexha,"Me, Myself & I",39,10,0,,,,
48,up,Silentó,Watch Me (Whip / Nae Nae),66,34,0,,,,
49,down,Eminem,'Till I Collapse (feat. Nate Dogg),45,7,0,,,,
50,up,Desiigner,Panda,70,37,0,,,,
51,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",54,35,0,,,,
52,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],53,44,0,,,,
53,up,T.I.,Live Your Life (feat. Rihanna),59,24,0,,,,
54,up,Porta,La Bella y la Bestia (Con Norykko),71,42,0,,,,
55,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",49,44,0,,,,
56,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),50,45,0,,,,
57,up,Flo Rida,Low (feat. T-Pain),76,11,0,,,,
58,down,Drake,Too Good (feat. Rihanna),55,48,0,,,,
59,up,Fugees,Killing Me Softly With His Song,99,12,0,,,,
60,down,House of Pain,Jump Around,51,38,0,,,,
61,up,Coolio,Gangsta's Paradise (feat. L.V.),92,11,0,,,,
62,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),62,20,0,,,,
63,up,The Black Eyed Peas,Don't Lie,77,51,0,,,,
64,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),90,55,0,,,,
65,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),75,53,0,,,,
66,-,Will Smith,Gettin' Jiggy Wit It,-,55,0,,,,
67,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),91,13,0,,,,
68,up,Macklemore,And We Danced (feat. Ziggy Stardust),88,12,0,,,,
69,up,50 Cent,Ayo Technology (feat. Justin Timberlake),95,56,0,,,,
70,up,50 Cent,Candy Shop (feat. Olivia),97,36,0,,,,
71,up,The Black Eyed Peas,Let's Get Retarded,100,63,0,,,,
72,-,Drake,Take Care (feat. Rihanna),-,60,0,,,,
73,up,Vanilla Ice,Ice Ice Baby,98,52,0,,,,
74,-,Kanye West,All of the Lights,-,51,0,,,,
75,-,Bryn Christopher,The Quest,-,64,0,,,,
76,down,Kanye West,Stronger,63,29,0,,,,
77,down,Drake,In My Feelings,57,47,0,,,,
78,up,K'naan,Wavin' Flag,94,19,0,,,,
79,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),42,21,0,,,,
80,-,ニッキー・ミナージュ,Starships,-,7,0,,,,
81,-,Nach,Efectos Vocales,-,63,0,,,,
82,up,Kanye West,Power,96,37,0,,,,
83,-,Flo Rida,My House,-,19,0,,,,
84,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,15,0,,,,
85,-,Subze,Te Perdono,-,85,0,,,,
86,down,Y2K & bbno$,Lalala,37,20,0,11,2019-10-06,11,2019-10-06
87,-,G-Eazy,I Wanna Rock (feat. Gunna),-,87,0,,,,
88,-,Mala Rodríguez,Lluvia,-,88,0,,,,
89,-,Eminem,Remind Me,-,89,0,,,,
90,-,Eminem,Hailie's Song,-,90,0,,,,
91,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,72,0,,,,
92,-,Apache 207,Wieso tust Du dir das an?,-,92,0,,,,
93,-,コモン,The Light,-,93,0,,,,
94,-,Kanye West,Black Skinhead,-,69,0,,,,
95,-,50 Cent,P.I.M.P.,-,66,0,,,,
96,-,Kery James,À qui la faute (feat. Orelsan),-,96,0,,,,
97,down,Post Malone,rockstar (feat. 21 Savage),48,25,0,,,,
98,down,Azealia Banks,212 (feat. Lazy Jay),65,35,0,,,,
99,-,Pitbull,Shut It Down (feat. Akon),-,27,0,,,,
100,-,Jovanotti,A Te,-,78,0,,,,
