Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred De Palma & Ana Mena,Se iluminaba,1,1,24,,,,
2,up,Yandar & Yostin,Feliz Cumpleaños,2,2,4,,,,
3,up,Young T & Bugsey,Don't Rush (feat. Headie One),32,3,2,52,2020-04-12,48,2020-04-19
4,up,Eminem,Love the Way You Lie (feat. Rihanna),10,1,24,,,,
5,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),4,2,23,,,,
6,up,Pitbull,Rain Over Me (feat. Marc Anthony),13,1,20,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,24,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,24,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,1,24,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,4,24,,,,
11,up,Madcon,Beggin (Original Version),14,2,24,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),15,1,20,,,,
13,up,エミネム,The Monster (feat. Rihanna),16,6,24,,,,
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],17,7,23,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),18,9,24,,,,
16,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),19,8,24,,,,
17,down,JAY-Z,Young Forever (feat. Beyoncé) [Live],3,2,3,,,,
18,down,The Black Eyed Peas,Where Is the Love?,9,2,24,,,,
19,up,Timbaland,Apologize (feat. OneRepublic),20,11,24,,,,
20,up,Sean Kingston,Beautiful Girls,21,7,22,,,,
21,up,The Black Eyed Peas,Pump It,23,8,24,,,,
22,up,B.o.B,Nothin' On You (feat. Bruno Mars),24,13,24,,,,
23,up,Dr Arnett,Imagine,93,13,2,,,,
24,up,Powfu,Death Bed (feat. beabadoobee),30,4,4,100,2020-03-01,7,2020-04-26
25,up,Dr Arnett,Harmony,53,25,2,,,,
26,-,DELLAFUENTE,蓝 (Cuéntamelo),-,26,1,,,,
27,up,Dr Arnett,Concrete Jungle,34,19,2,,,,
28,-,Teresa Jonay Hoskins,Want You to Know,-,28,1,,,,
29,-,Dylan Sitts,Real Time,-,29,1,,,,
30,-,Nemzzz,Nemzzz Paranoid,-,30,1,,,,
31,-,"Raggio, Shoda Monkas & Shack Rose",Los Pibes,-,31,1,,,,
32,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",26,7,21,,,,
33,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],37,10,24,,,,
34,down,Outkast,Hey Ya! (Radio Mix/Club Mix),27,6,24,,,,
35,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,10,20,,,,
36,up,50 Cent,In Da Club,39,14,24,,,,
37,-,Three 6 Mafia,M.E.M.P.H.I.S. (feat. Hypnotize Camp Posse),-,37,1,,,,
38,-,Shé,Sufrir es crecer,-,38,1,,,,
39,-,Westside Gunn & Joey Bada$$,"327 (feat. Tyler, The Creator & Billie Essco)",-,39,1,,,,
40,up,Dr Arnett,Le Retour Des Superfly,95,22,2,,,,
41,-,AMBKOR,"Flotando (feat. Dirty Porko, Xavibo, Calero LDN, Blake, SWIT EME, Luisaker & Lopes)",-,41,1,,,,
42,-,Al2 El Aldeano & AvenREC,La Van Oscura,-,42,1,,,,
43,down,Post Malone,Circles,36,1,24,2,2019-10-06,2,2019-10-06
44,-,Murda Beatz & YNW Melly,Banana Split (feat. Lil Durk),-,44,1,,,,
45,-,Westside Gunn,George Bondo (feat. Conway the Machine & BENNY the BUTCHER),-,45,1,,,,
46,-,Roddy Ricch,The Box,-,46,5,91,2019-12-08,2,2020-02-16
47,-,Handsome Boy Modeling School,"Rock and Roll (Could Never Hip Hop Like This), Pt. 2 [feat. Lord Finesse, Mike Shonoda, Chester Bennington, Rahzel, Qbert, Grand Wizard Theodore, Jazzy J, Knockers & Tim Meadows]",-,47,1,,,,
48,up,Dr Arnett,Politikal Cirkus,68,9,2,,,,
49,-,Three 6 Mafia & Fiend,"Touched Wit It (feat. Mr. Servon, Fiend and La Chat)",-,49,1,,,,
50,-,Kadja,"Noche (feat. Shado Chris, D14, J-Haine & Monsieur Key)",-,50,1,,,,
51,-,Salt-N-Pepa,Whatta Man (feat. En Vogue) [Golden Girls Mix],-,51,1,,,,
52,up,Dr Arnett,Chanson Pour Ronan,59,52,2,,,,
53,-,Mucho Muchacho,Feo (feat. Tony Touch),-,53,1,,,,
54,down,Dr Arnett,Hôte De Ce Crime,49,11,2,,,,
55,-,Salt-N-Pepa,Whatta Man (feat. En Vogue) [Luvbug Remix 1],-,55,1,,,,
56,-,K0i,Eskeler,-,56,1,,,,
57,-,Thomas Gresen,Good Pace,-,57,1,,,,
58,up,Dr Arnett,Prends Conscience,66,58,2,,,,
59,-,Duki,Nota Espacial (feat. Club Hats),-,59,1,,,,
60,-,Salt-N-Pepa,Whatta Man (feat. En Vogue) [Golden Girls Radio Edit],-,60,1,,,,
61,up,IC MOTTA,Happiness,80,58,2,,,,
62,up,Dr Arnett,Ain't No Love,85,15,2,,,,
63,-,2 Chainz,No Lie (feat. Drake),-,63,1,,,,
64,-,Ysy A & Shainny,Calor (feat. Duki) [Remix],-,64,1,,,,
65,-,Eminem,Godzilla (feat. Juice WRLD),-,65,2,84,2020-01-19,12,2020-01-26
66,-,7evin7ins,He Say She Say (feat. Naii),-,66,1,,,,
67,-,IC MOTTA,Homeless,-,31,2,,,,
68,-,M'M Boy,Stereo,-,68,1,,,,
69,-,"Erick Hervé, Tote King & Juaninnacka",Sinergia (feat. Yeke Boy),-,69,1,,,,
70,-,IC MOTTA,Mr.Skycreaper,-,23,2,,,,
71,-,M'M Boy,En la Playa,-,71,1,,,,
72,up,Teresa Jonay Hoskins,On the Beach,87,67,2,,,,
73,-,Naii & 7evin7ins,Heater,-,73,1,,,,
74,-,A L E X,Musterd,-,74,1,,,,
75,-,Aso,Caught in the Rain,-,75,1,,,,
76,up,Teresa Jonay Hoskins,Bad as Jonay,88,76,2,,,,
77,-,Eric Boss,Closer to the Spirit,-,77,1,,,,
78,-,Ol' Dirty Bastard,Shimmy Shimmy Ya,-,78,1,,,,
79,down,IC MOTTA,Slow Mow,72,29,3,,,,
80,-,Cres,¿Quieres aprender? (feat. Toteking),-,80,1,,,,
81,down,IC MOTTA,Hip Hop Saturday,76,5,3,,,,
82,-,Endikah & Sceno,Da Igual (feat. Foyone),-,82,1,,,,
83,down,Potta,Maryjazz,81,27,2,,,,
84,-,Endikah & Sceno,Let's Rock It (feat. Toteking & Harry Vulcano),-,84,1,,,,
85,-,Juaninacka,Viene y Va (feat. Aldo),-,85,1,,,,
86,up,Teresa Jonay Hoskins,Swedish Ladies,91,80,2,,,,
87,down,IC MOTTA,Welcome to Paca-Lifornia,82,51,2,,,,
88,-,Juaninacka,Con Gusto (feat. Toteking),-,88,1,,,,
89,-,Jefe de la M,Haga lo que Haga (con Tote King),-,89,1,,,,
90,down,Eminem,Lose Yourself (Soundtrack Version),5,1,24,36,2020-02-16,36,2020-02-16
91,-,Frank T.,Playa,-,91,1,,,,
92,down,Dr Arnett,J'ai Vu,86,12,2,,,,
93,up,IC MOTTA,Lotus Indou,99,38,3,,,,
94,-,Teresa Jonay Hoskins,Whatcha Wanna Do,-,51,1,,,,
95,-,Megan Thee Stallion,Savage,-,10,2,61,2020-03-22,14,2020-04-19
96,-,"Akasohecho, Vsecuela & Damon G","Mil Historias, Una Razón",-,96,1,,,,
97,-,Cold.Fame,Lonely,-,97,1,,,,
98,-,Tiagz,They Call Me Tiago (Her Name Is Margo),-,98,1,,,,
99,down,Eminem,Not Afraid,94,2,24,,,,
100,-,Erick Hervé,Spanish Yasiin Bey (feat. Yeke Boy),-,100,1,,,,
