Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",6,1,2,,,,
2,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,122,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,120,,,,
4,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,123,,,,
5,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",3,2,110,,,,
6,down,Pitbull,Rain Over Me (feat. Marc Anthony),5,1,106,,,,
7,down,Eminem,Lose Yourself (Soundtrack Version),4,1,123,36,2020-02-16,36,2020-02-16
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,2,123,,,,
9,up,Flo Rida,Whistle,9,2,108,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,4,113,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),14,1,105,,,,
12,up,Flo Rida,Wild Ones (feat. Sia),17,5,109,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),19,9,123,,,,
14,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,10,1,83,,,,
15,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),18,8,123,,,,
16,up,Timbaland,Apologize (feat. OneRepublic),22,11,123,,,,
17,down,エミネム,The Monster (feat. Rihanna),16,6,123,,,,
18,up,Drake,Hotline Bling,20,13,90,,,,
19,up,B.o.B,Nothin' On You (feat. Bruno Mars),66,13,119,,,,
20,up,The Black Eyed Peas,Pump It,23,8,123,,,,
21,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],24,10,119,,,,
22,down,Fred De Palma & Ana Mena,Se iluminaba,12,1,123,,,,
23,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",26,7,118,,,,
24,up,Outkast,Hey Ya! (Radio Mix/Club Mix),25,6,117,,,,
25,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",27,10,103,,,,
26,up,50 Cent,In Da Club,52,14,120,,,,
27,down,Eminem,Not Afraid,7,2,121,,,,
28,up,C. Tangana,Mala mujer,28,10,102,,,,
29,up,Pitbull,I Know You Want Me (Calle Ocho),29,24,64,,,,
30,up,Iggy Azalea,Black Widow (feat. Rita Ora),31,22,120,,,,
31,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),32,11,109,,,,
32,up,Coolio,Gangsta's Paradise (feat. L.V.),33,11,119,,,,
33,up,MC Hammer,U Can'T Touch This,34,24,118,,,,
34,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),39,25,117,,,,
35,up,The Black Eyed Peas,Don't Phunk With My Heart,38,26,116,,,,
36,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),40,9,113,,,,
37,up,Wiz Khalifa,Black and Yellow,41,13,104,,,,
38,up,The Black Eyed Peas,My Humps,42,29,113,,,,
39,down,Morad,Pelele,30,1,11,,,,
40,down,Eminem,Without Me,35,17,119,,,,
41,up,Pitbull,Hotel Room Service,44,14,95,,,,
42,up,"Cardi B, Bad Bunny & J Balvin",I Like It,96,15,105,,,,
43,down,The Black Eyed Peas,Shut Up,37,15,117,,,,
44,up,G-Eazy x Bebe Rexha,"Me, Myself & I",47,10,102,,,,
45,up,Silentó,Watch Me (Whip / Nae Nae),48,34,100,,,,
46,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",49,35,97,,,,
47,up,Desiigner,Panda,50,37,101,,,,
48,down,Azealia Banks,212 (feat. Lazy Jay),43,35,63,,,,
49,up,House of Pain,Jump Around,53,38,87,,,,
50,up,Porta,La Bella y la Bestia (Con Norykko),54,42,96,,,,
51,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",55,44,89,,,,
52,up,Flo Rida,Low (feat. T-Pain),56,11,79,,,,
53,down,The Black Eyed Peas,Where Is the Love?,21,2,123,,,,
54,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),57,45,87,,,,
55,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),45,21,117,,,,
56,down,Eminem,'Till I Collapse (feat. Nate Dogg),46,7,108,,,,
57,up,Violadores del Verso,Cantando,59,14,64,,,,
58,up,Drake,Too Good (feat. Rihanna),58,48,81,,,,
59,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),60,15,70,,,,
60,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),62,53,67,,,,
61,up,Macklemore,And We Danced (feat. Ziggy Stardust),63,12,54,,,,
62,down,The Black Eyed Peas,Don't Lie,61,51,69,,,,
63,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),64,55,54,,,,
64,up,50 Cent,Ayo Technology (feat. Justin Timberlake),67,56,50,,,,
65,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),98,13,43,,,,
66,up,Drake,In My Feelings,97,47,70,,,,
67,up,Kanye West,Power,79,37,76,,,,
68,up,50 Cent,Candy Shop (feat. Olivia),70,36,55,,,,
69,up,The Black Eyed Peas,Let's Get Retarded,73,63,36,,,,
70,up,Kanye West,All of the Lights,78,51,35,,,,
71,-,"El Virtual, Nieto666 & Iagh0st",Abrázame,-,71,1,,,,
72,-,Diego El Jhane,Ahí estabas tú,-,72,1,,,,
73,-,Felax,Industry E.T.,-,73,1,,,,
74,-,Ana Mena & Rocco Hunt,Un beso de improviso,-,1,35,,,,
75,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],68,44,98,,,,
76,-,"2WEI, Ohana Bam & Marvin Brooks",You Want It,-,76,1,,,,
77,-,"Fyahbwoy, Little Pepe & Green Valley",Baja Frecuencia,-,77,1,,,,
78,-,poofi.,Toma Tussi Gasta La Plata,-,78,1,,,,
79,-,Daps,Drugs N' Kids,-,79,1,,,,
80,-,Farooc,Pharaoh,-,80,1,,,,
81,-,Swindle,WHAT MORE (feat. Greentea Peng),-,81,1,,,,
82,-,Quakers,Approach With Caution (feat. Sampa the Great),-,82,1,,,,
83,-,FlexFab & Ziller Bas,Oya Baba!,-,83,1,,,,
84,-,Jaden,Cabin Fever,-,84,1,,,,
85,-,Nicki Minaj,I'm Legit (feat. Ciara),-,85,1,,,,
86,-,Kanye West,Remote Control,-,86,1,,,,
87,down,Fugees,Killing Me Softly With His Song,72,12,30,,,,
88,-,Stray Kids,Double Knot (English),-,88,1,,,,
89,-,mtbrd,So Long,-,89,1,,,,
90,up,Plan B,She Said,95,14,33,,,,
91,-,Jon Baiat Bun,Vine Politia (feat. Nelu Ploiesteanu & Alex Velea) [Trapanele Rework],-,91,1,,,,
92,-,Future,Ridin Strikers,-,92,1,98,2020-05-24,98,2020-05-24
93,-,T.I.,Live Your Life (feat. Rihanna),-,24,92,,,,
94,-,Kanye West,Stronger,-,29,107,,,,
95,-,Sean Kingston,Beautiful Girls,-,7,109,,,,
96,up,Nach,Efectos Vocales,100,63,30,,,,
97,down,Post Malone,rockstar (feat. 21 Savage),36,25,99,,,,
98,down,Drake,Take Care (feat. Rihanna),83,60,35,,,,
99,-,Bryn Christopher,The Quest,-,64,25,,,,
100,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,15,21,,,,
