Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred De Palma & Ana Mena,Se iluminaba,1,1,36,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,36,,,,
3,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),3,2,35,,,,
4,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",4,2,29,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,36,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,4,36,,,,
7,up,ニッキー・ミナージュ,Starships,25,7,26,,,,
8,up,エミネム,The Monster (feat. Rihanna),9,6,36,,,,
9,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,36,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),23,1,36,36,2020-02-16,36,2020-02-16
11,up,Flo Rida,Wild Ones (feat. Sia),12,5,31,,,,
12,up,Post Malone,Circles,42,1,32,2,2019-10-06,2,2019-10-06
13,up,Drake,One Dance (feat. Wizkid & Kyla),14,9,36,,,,
14,up,Timbaland,Apologize (feat. OneRepublic),16,11,36,,,,
15,up,B.o.B,Nothin' On You (feat. Bruno Mars),18,13,35,,,,
16,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],19,10,35,,,,
17,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",20,7,32,,,,
18,up,Madcon,Beggin (Original Version),35,2,36,,,,
19,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,10,32,,,,
20,up,Eminem,Not Afraid,22,2,36,,,,
21,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),15,8,36,,,,
22,up,Sean Kingston,Beautiful Girls,37,7,34,,,,
23,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),29,10,3,,,,
24,down,Flo Rida,Right Round (feat. Ke$ha),10,1,30,,,,
25,up,Eminem,Without Me,27,17,34,,,,
26,down,The Black Eyed Peas,Where Is the Love?,24,2,36,,,,
27,up,Iggy Azalea,Black Widow (feat. Rita Ora),34,22,35,,,,
28,down,The Black Eyed Peas,Pump It,26,8,36,,,,
29,up,Outkast,Hey Ya! (Radio Mix/Club Mix),56,6,35,,,,
30,up,K'naan,Wavin' Flag,36,19,23,,,,
31,down,Flo Rida,Whistle,7,3,30,,,,
32,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),57,11,32,,,,
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,1,35,,,,
34,down,Pitbull,Rain Over Me (feat. Marc Anthony),32,2,32,,,,
35,-,The Black Eyed Peas,Shut Up,-,15,33,,,,
36,down,50 Cent,In Da Club,33,14,36,,,,
37,down,Coolio,Gangsta's Paradise (feat. L.V.),30,11,34,,,,
38,up,T.I.,Live Your Life (feat. Rihanna),94,24,29,,,,
39,-,Lil Wayne,Way of Life,-,39,1,,,,
40,-,Standing On The Corner,G-E-T-O-U-T!! The Ghetto (Pt.I),-,40,1,,,,
41,-,Lytos,Educando Esclavos,-,41,1,,,,
42,down,Powfu,Death Bed (feat. beabadoobee),31,4,15,100,2020-03-01,7,2020-04-26
43,-,K'naan,Wavin' Flag (feat. David Bisbal) [Coca-Cola Spanish Celebration Mix],-,43,2,,,,
44,-,Senyor Oca & Sr. Wilson,Warning,-,44,1,,,,
45,down,Rocco Hunt & Ana Mena,A un passo dalla luna,13,13,2,,,,
46,-,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),-,46,1,,,,
47,-,DAVA,ЧЁРНЫЙ БУМЕР (feat. SERYOGA),-,47,1,,,,
48,-,L’indécis,Soulful,-,48,1,,,,
49,-,Run The Jewels,never look back,-,49,1,,,,
50,-,Jbarss,7 años mas tarde,-,50,1,,,,
51,-,Childish Gambino,I. Crawl,-,51,1,,,,
52,-,Max Herre,Mit Dir (feat. Joy Denalane),-,52,1,,,,
53,-,RMR,NOUVEAU RICHE,-,53,1,,,,
54,-,Juice WRLD & Halsey,Life's a Mess,-,54,1,84,2020-07-12,20,2020-07-19
55,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,55,1,,,,
56,-,Natanael Cano,Me Pongo Hot,-,56,1,,,,
57,-,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,-,57,1,48,2020-07-12,48,2020-07-12
58,-,Childish Gambino,II. Zealots of Stockholm (Free Information),-,58,1,,,,
59,-,GOODY,Снежная Королева,-,59,1,,,,
60,-,Italo Fowski,Death Bed (Remix),-,60,1,,,,
61,-,L.U.A.L.,Confirm,-,61,1,,,,
62,-,Megan Thee Stallion,Girls in the Hood,-,62,1,,,,
63,-,Lefa,Fortune,-,63,1,,,,
64,-,Madiel Lara,Cash Money,-,64,1,,,,
65,-,Whodini,Magic's Wand,-,65,1,,,,
66,-,Kevin Gates,Twilight (War With God),-,66,1,,,,
67,-,Charly La Melma,Gordo (feat. Lady Vixxen),-,67,1,,,,
68,down,MC Hammer,U Can'T Touch This,64,24,34,,,,
69,-,Childish Gambino,II. Earth: The Oldest Computer (The Last Night) [feat. Azealia Banks],-,69,1,,,,
70,-,Lefa,New Level (feat. Josman),-,70,1,,,,
71,-,MC YOGI,Road Home (Remix) [feat. Trevor Hall],-,71,1,,,,
72,-,YNG Martyr,Nike Ticks,-,72,1,,,,
73,-,reezy,SANDMANN,-,73,1,,,,
74,-,Lefa,Combien de fois,-,74,1,,,,
75,-,Young Milionary,Tokyo,-,75,1,,,,
76,-,Ysn Fab,Nobody Loyal,-,76,1,,,,
77,-,Lefa,Hola,-,77,1,,,,
78,-,Tshizimba,Cyber Daddy (feat. Warning & Oonga),-,78,1,,,,
79,-,Atmosphere,Kanye West (Instrumental),-,79,1,,,,
80,-,Lefa,Reste avec moi,-,80,1,,,,
81,-,"Dj Keal, Dunkan & La Chunga",Aire en tu piel,-,81,1,,,,
82,-,El Philippe,La Gracia,-,82,1,,,,
83,-,Lefa,Elle aime (feat. Laylow),-,83,1,,,,
84,-,Lefa,Interlude,-,84,1,,,,
85,-,Rubinsky Rbk,Una Vida Publica,-,85,1,,,,
86,-,Lefa,230 (feat. PLK),-,86,1,,,,
87,-,Fifty Vinc,A Sign of Darkness (Angry Choir Hip Hop Beat Mix),-,87,1,,,,
88,-,Lefa,Top Boy (feat. Bosh),-,88,1,,,,
89,-,Lefa,Incassable (feat. Leto),-,89,1,,,,
90,-,Lefa,Smile (feat. SCH),-,90,1,,,,
91,-,Lefa,Solitude,-,91,1,,,,
92,-,Lefa,Anonymat,-,92,1,,,,
93,-,JazzWoman,Amor i amistat (feat. ZOO & Pupil.les),-,93,1,,,,
94,-,Albany,El Último Beso,-,94,1,,,,
95,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,7,35,,,,
96,down,C. Tangana,Mala mujer,28,10,31,,,,
97,-,Kanye West,Stronger,-,29,28,,,,
98,-,Post Malone,rockstar (feat. 21 Savage),-,25,31,,,,
99,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),98,25,33,,,,
100,-,Mr. Probz,Waves,-,38,30,,,,
