Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beret & Mr.Rain,SUPERHÉROES,1,1,20,,,,
2,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",2,2,202,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,218,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,4,208,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),24,1,191,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),6,5,205,,,,
7,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",7,1,88,,,,
8,up,Outkast,Hey Ya! (Radio Mix/Club Mix),8,6,216,,,,
9,up,Fred De Palma & Ana Mena,Se iluminaba,10,1,226,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,10,192,,,,
11,down,Sangiovanni & Aitana,mariposas,4,1,93,,,,
12,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,12,1,183,,,,
13,up,C. Tangana,Mala mujer,13,10,188,,,,
14,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),14,11,207,,,,
15,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,9,211,,,,
16,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,225,,,,
17,down,Wiz Khalifa,Black and Yellow,16,13,199,,,,
18,down,Pitbull,Hotel Room Service,17,14,190,,,,
19,down,"Cardi B, Bad Bunny & J Balvin",I Like It,18,15,192,,,,
20,down,G-Eazy x Bebe Rexha,"Me, Myself & I",19,10,195,,,,
21,down,Flo Rida,Low (feat. T-Pain),20,11,167,,,,
22,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,8,34,,,,
23,down,Violadores del Verso,Cantando,22,14,157,,,,
24,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,15,166,,,,
25,up,Macklemore,And We Danced (feat. Ziggy Stardust),25,12,148,,,,
26,up,Flo Rida,My House,26,19,101,,,,
27,up,Plan B,She Said,27,14,121,,,,
28,up,Flo Rida,"Turn Around (5,4,3,2,1)",29,15,104,,,,
29,up,Macklemore & Ryan Lewis,Wing$,35,16,59,,,,
30,-,R4PRA,Casi algo,-,30,1,,,,
31,-,Cllevio Serbiano,44 Arratisje,-,31,1,,,,
32,up,Fort Minor,Remember the Name (feat. Styles of Beyond),52,14,31,,,,
33,-,Eminem,Without Me,-,17,166,,,,
34,-,Kanye West & Ty Dolla $ign,Carnival,-,7,2,,,,
35,-,Chill Bump,Boban,-,35,1,,,,
36,-,Kodak Black,Shampoo,-,36,1,,,,
37,-,"Chris Jedi, Dei V & Gaby Music",Matrícula,-,37,1,,,,
38,-,Cro,unendlichkeit (Main Edit),-,38,1,,,,
39,-,White Hot Ice,W.H.I. (1 Mix),-,39,1,,,,
40,-,Vasya Oblomov,Город-Зад,-,40,1,,,,
41,-,JAY-Z,F.U.T.W.,-,41,1,,,,
42,-,Vasya Oblomov & Паша Чехов,Прощай,-,42,1,,,,
43,-,Vasya Oblomov,"Memento mori (Из к/ф ""Духless 2"")",-,43,1,,,,
44,-,Vasya Oblomov,"Космос, короче",-,44,1,,,,
