Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,1,1,18,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,57,,,,
3,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),8,2,57,,,,
4,up,Pitbull,Rain Over Me (feat. Marc Anthony),15,1,52,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),5,1,58,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,2,58,,,,
7,up,Flo Rida,Whistle,11,2,50,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,4,56,,,,
9,down,Fred De Palma & Ana Mena,Se iluminaba,4,1,58,,,,
10,up,ニッキー・ミナージュ,Starships,22,7,43,,,,
11,up,エミネム,The Monster (feat. Rihanna),13,6,58,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),28,1,58,36,2020-02-16,36,2020-02-16
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,7,57,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),16,5,48,,,,
15,up,Flo Rida,Right Round (feat. Ke$ha),51,1,50,,,,
16,down,Eminem,Not Afraid,9,2,56,,,,
17,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),18,8,58,,,,
18,up,Eminem,Without Me,36,17,54,,,,
19,up,Timbaland,Apologize (feat. OneRepublic),19,11,58,,,,
20,up,Drake,Hotline Bling,20,13,39,,,,
21,up,Sean Kingston,Beautiful Girls,38,7,53,,,,
22,up,The Black Eyed Peas,Where Is the Love?,25,2,58,,,,
23,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",24,7,53,,,,
24,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,10,49,,,,
25,up,Outkast,Hey Ya! (Radio Mix/Club Mix),30,6,56,,,,
26,up,Drake,One Dance (feat. Wizkid & Kyla),32,9,58,,,,
27,up,C. Tangana,Mala mujer,34,10,47,,,,
28,up,The Black Eyed Peas,Pump It,41,8,58,,,,
29,down,Eminem,'Till I Collapse (feat. Nate Dogg),7,7,46,,,,
30,up,Iggy Azalea,Black Widow (feat. Rita Ora),39,22,55,,,,
31,up,The Black Eyed Peas,Shut Up,52,15,52,,,,
32,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),43,11,51,,,,
33,up,Coolio,Gangsta's Paradise (feat. L.V.),44,11,54,,,,
34,up,T.I.,Live Your Life (feat. Rihanna),45,24,43,,,,
35,up,50 Cent,In Da Club,49,14,55,,,,
36,-,K'naan,Wavin' Flag,-,19,37,,,,
37,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),47,25,52,,,,
38,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),56,1,49,,,,
39,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),55,9,48,,,,
40,up,MC Hammer,U Can'T Touch This,57,24,53,,,,
41,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,1,57,,,,
42,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),64,21,53,,,,
43,down,24kGoldn,Mood (feat. iann dior),3,2,14,33,2020-08-23,1,2020-10-11
44,up,The Black Eyed Peas,Don't Phunk With My Heart,54,26,51,,,,
45,up,"Cardi B, Bad Bunny & J Balvin",I Like It,91,15,45,,,,
46,up,Silentó,Watch Me (Whip / Nae Nae),92,34,45,,,,
47,up,Madcon,Beggin (Original Version),87,2,56,,,,
48,up,Pitbull,Hotel Room Service,89,14,39,,,,
49,up,B.o.B,Nothin' On You (feat. Bruno Mars),60,13,55,,,,
50,up,The Black Eyed Peas,My Humps,88,29,49,,,,
51,up,Desiigner,Panda,94,37,44,,,,
52,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],95,44,42,,,,
53,up,Porta,La Bella y la Bestia (Con Norykko),96,42,43,,,,
54,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",98,44,40,,,,
55,up,Flo Rida,Low (feat. T-Pain),99,11,32,,,,
56,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",93,35,43,,,,
57,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),100,45,38,,,,
58,-,Drake,Too Good (feat. Rihanna),-,48,34,,,,
59,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,27,,,,
60,-,Drake,In My Feelings,-,47,29,,,,
61,-,Violadores del Verso,Cantando,-,14,21,,,,
62,-,The Black Eyed Peas,Don't Lie,-,51,27,,,,
63,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],50,10,57,,,,
64,up,Wiz Khalifa,Black and Yellow,70,13,46,,,,
65,-,Cactus,Fuego,-,65,1,,,,
66,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",2,2,2,69,2021-01-03,62,2021-01-24
67,down,Yandar & Yostin,Feliz Cumpleaños,58,2,15,,,,
68,-,Adriz Madrid,El Día de Tu Boda,-,68,1,,,,
69,-,LL Cool J,Mama Said Knock You Out,-,69,1,,,,
70,-,Kid Cudi,Sad People,-,70,1,,,,
71,-,Musy Lvp,Del Gueto,-,71,1,,,,
72,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,31,3,87,2020-09-27,12,2020-10-04
73,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,20,36,,,,
74,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,10,43,,,,
75,-,Musy Lvp,De Frente,-,75,1,,,,
76,down,Anuel Doble A,Me Contagie 2,17,17,3,,,,
77,-,El Jincho,Los Porros No,-,54,2,,,,
78,down,Machine Gun Kelly,At My Best (feat. Hailee Steinfeld),21,21,2,,,,
79,up,House of Pain,Jump Around,97,38,37,,,,
80,down,Miyagi & Эндшпиль,Люби меня (feat. Симптом),23,23,2,,,,
81,down,CHLOBOCOP,BED TiME,26,26,2,,,,
82,down,The Seige,Duplicate,29,29,2,,,,
83,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,53,27,,,,
84,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,12,19,,,,
85,down,Neska,Tu Calle (feat. Lidia Vodec),33,33,2,,,,
86,down,7kingZ,Came to Win,35,35,2,,,,
87,down,Trois Cafés Gourmands,On t'emmène,37,37,2,,,,
88,down,Vo Williams & Russ Macklin,Liftoff,40,40,2,,,,
89,down,Vo Williams,Appetite for Destruction,46,46,2,,,,
90,down,The Seige,Wasteland,48,48,2,,,,
91,down,Post Malone,rockstar (feat. 21 Savage),90,25,47,,,,
92,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",27,1,51,,,,
93,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,55,20,,,,
94,-,Nelly,Just a Dream,-,59,11,,,,
95,down,Kanye West,Stronger,86,29,45,,,,
96,-,Kanye West,Power,-,37,30,,,,
97,-,Will Smith,Gettin' Jiggy Wit It,-,55,21,,,,
98,-,50 Cent,Candy Shop (feat. Olivia),-,36,17,,,,
99,-,Fugees,Killing Me Softly With His Song,-,12,8,,,,
100,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,56,17,,,,
