Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,1,1,10,,,,
2,up,Fred De Palma & Ana Mena,Se iluminaba,4,1,50,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),5,1,50,,,,
4,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),6,2,49,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,2,43,,,,
6,up,Eminem,Lose Yourself (Soundtrack Version),56,1,50,36,2020-02-16,36,2020-02-16
7,up,Pitbull,Rain Over Me (feat. Marc Anthony),8,2,46,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,2,50,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,50,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,4,48,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,49,,,,
12,up,エミネム,The Monster (feat. Rihanna),13,6,50,,,,
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,7,49,,,,
14,up,Eminem,Not Afraid,25,2,50,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),15,9,50,,,,
16,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),16,8,50,,,,
17,up,Timbaland,Apologize (feat. OneRepublic),17,11,50,,,,
18,up,The Black Eyed Peas,Pump It,19,8,50,,,,
19,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",21,7,46,,,,
20,up,The Black Eyed Peas,Where Is the Love?,26,2,50,,,,
21,up,Outkast,Hey Ya! (Radio Mix/Club Mix),22,6,49,,,,
22,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),97,21,46,,,,
23,up,24kGoldn,Mood (feat. iann dior),73,2,6,33,2020-08-23,1,2020-10-11
24,up,50 Cent,In Da Club,27,14,49,,,,
25,up,Eminem,Without Me,28,17,48,,,,
26,up,C. Tangana,Mala mujer,30,10,41,,,,
27,up,Iggy Azalea,Black Widow (feat. Rita Ora),31,22,49,,,,
28,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),32,11,45,,,,
29,up,Coolio,Gangsta's Paradise (feat. L.V.),33,11,47,,,,
30,-,ニッキー・ミナージュ,Starships,-,7,36,,,,
31,up,The Black Eyed Peas,Don't Phunk With My Heart,34,26,45,,,,
32,-,Madcon,Beggin (Original Version),-,2,48,,,,
33,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),35,25,46,,,,
34,up,MC Hammer,U Can'T Touch This,74,24,47,,,,
35,up,The Black Eyed Peas,Shut Up,40,15,46,,,,
36,up,The Black Eyed Peas,My Humps,38,29,43,,,,
37,-,Flo Rida,Wild Ones (feat. Sia),-,5,40,,,,
38,up,"Cardi B, Bad Bunny & J Balvin",I Like It,39,15,39,,,,
39,up,Silentó,Watch Me (Whip / Nae Nae),44,34,39,,,,
40,up,Eminem,'Till I Collapse (feat. Nate Dogg),42,7,41,,,,
41,up,Desiigner,Panda,45,37,38,,,,
42,-,Drake,Hotline Bling,-,13,33,,,,
43,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),37,1,43,,,,
44,down,Flo Rida,Whistle,9,3,42,,,,
45,up,Porta,La Bella y la Bestia (Con Norykko),47,42,37,,,,
46,up,K'naan,Wavin' Flag,93,19,32,,,,
47,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",48,44,34,,,,
48,up,Post Malone,rockstar (feat. 21 Savage),57,25,42,,,,
49,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),49,45,33,,,,
50,down,G-Eazy x Bebe Rexha,"Me, Myself & I",43,10,38,,,,
51,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],46,44,36,,,,
52,down,Flo Rida,Right Round (feat. Ke$ha),12,1,43,,,,
53,down,Flo Rida,Low (feat. T-Pain),50,11,27,,,,
54,down,House of Pain,Jump Around,52,38,32,,,,
55,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),51,20,32,,,,
56,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",53,35,37,,,,
57,down,Sean Kingston,Beautiful Girls,18,7,48,,,,
58,-,Wiz Khalifa,Black and Yellow,-,13,40,,,,
59,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,10,43,,,,
60,-,Pitbull,Hotel Room Service,-,14,33,,,,
61,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,13,11,,,,
62,-,Hus KingPin & Roc C,What We Did,-,62,1,,,,
63,-,Lil Wayne,How to Love,-,63,1,,,,
64,-,Kanye West,Nah Nah Nah,-,64,1,,,,
65,-,Sr. Wilson & Juancho Marqués,LIBRE,-,65,1,,,,
66,-,Daik,Fck Me,-,66,1,,,,
67,-,Sada Baby,Whole Lotta Choppas (Remix) [feat. Nicki Minaj],-,67,1,,,,
68,down,Drake,Too Good (feat. Rihanna),63,48,30,,,,
69,-,Kelvyn Colt,Bury Me Alive,-,69,1,,,,
70,-,Nextro & Wizard,Royal,-,70,1,,,,
71,-,El Prieto,Petare Barrio de Pakistan (feat. Budu) [Remix],-,71,1,,,,
72,-,Rarin,GTA,-,61,1,,,,
73,-,Kendrick Lamar,A.D.H.D,-,73,1,,,,
74,-,FBT,Orgullo por Lo Nuestro. (Canción del Spot de Correos) (feat. Sara Socas),-,74,1,,,,
75,down,Cardi B,WAP (feat. Megan Thee Stallion),29,2,8,80,2020-08-09,1,2020-08-16
76,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),36,9,43,,,,
77,-,ATL,Забил,-,77,1,,,,
78,-,Bejo & Alejo,Borracho,-,78,1,,,,
79,-,Kheis,Pampero,-,79,1,,,,
80,-,Alligatoah & Sido,Monet,-,80,1,,,,
81,-,Halloween,Ciclo da Vida (feat. Maradox 1º),-,81,1,,,,
82,-,Francisco Becker,My Goal,-,82,1,,,,
83,-,"Steven Malcolm, Shaggy & R3HAB",Fuego (R3hab Remix),-,83,1,,,,
84,-,Maria Becerra,Moon (feat. Dani),-,84,1,,,,
85,-,Trettmann & KitschKrieg,Grauer Beton,-,85,1,,,,
86,-,Chic,Good Times/Rapper's Delight,-,86,1,,,,
87,-,Kenndog,Drip Like ME,-,87,1,,,,
88,down,Kanye West,Stronger,41,29,40,,,,
89,-,Los Chikos del Maiz,Luces de Neón,-,89,1,,,,
90,-,Nesian Mystik,Sun Goes Down,-,90,1,,,,
91,-,Malcolm McLaren & The Worlds Famous Supreme Team,World's Famous (Radio I.D.),-,91,1,,,,
92,-,"Dayme y El High, Lenny Tavarez, Jeeiph & Ele a el Dominio",A Prueba de Balas,-,92,1,,,,
93,-,Savage,Swing,-,93,1,,,,
94,-,Savage,Twerk,-,94,1,,,,
95,down,Drake,In My Feelings,83,47,25,,,,
96,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],64,10,49,,,,
97,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),65,15,23,,,,
98,down,Violadores del Verso,Cantando,66,14,17,,,,
99,down,The Black Eyed Peas,Don't Lie,67,51,23,,,,
100,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),69,53,23,,,,
