Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,Un beso de improviso,1,1,15,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,97,,,,
3,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,3,1,59,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,99,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,2,87,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,99,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,1,98,,,,
8,down,Eminem,Not Afraid,5,2,97,,,,
9,down,Eminem,Lose Yourself (Soundtrack Version),8,1,99,36,2020-02-16,36,2020-02-16
10,up,Flo Rida,Right Round (feat. Ke$ha),10,1,83,,,,
11,down,Flo Rida,Whistle,9,2,87,,,,
12,up,Coolio,Gangsta's Paradise (feat. L.V.),33,11,95,,,,
13,down,エミネム,The Monster (feat. Rihanna),11,6,99,,,,
14,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,7,98,,,,
15,down,The Black Eyed Peas,Where Is the Love?,12,2,99,,,,
16,up,Madcon,Beggin (Original Version),40,2,81,,,,
17,down,Flo Rida,Wild Ones (feat. Sia),15,5,87,,,,
18,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),17,8,99,,,,
19,down,Timbaland,Apologize (feat. OneRepublic),18,11,99,,,,
20,up,Sean Kingston,Beautiful Girls,20,7,89,,,,
21,up,The Black Eyed Peas,Pump It,22,8,99,,,,
22,up,Outkast,Hey Ya! (Radio Mix/Club Mix),23,6,94,,,,
23,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",25,7,94,,,,
24,up,Fred De Palma & Ana Mena,Se iluminaba,24,1,99,,,,
25,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,10,82,,,,
26,down,Drake,One Dance (feat. Wizkid & Kyla),16,9,99,,,,
27,up,Iggy Azalea,Black Widow (feat. Rita Ora),30,22,96,,,,
28,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),32,11,88,,,,
29,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,4,92,,,,
30,up,Eminem,Without Me,36,17,95,,,,
31,-,ニッキー・ミナージュ,Starships,-,7,70,,,,
32,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),38,1,90,,,,
33,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),39,25,93,,,,
34,up,The Black Eyed Peas,Don't Phunk With My Heart,37,26,92,,,,
35,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),41,9,89,,,,
36,down,MC Hammer,U Can'T Touch This,34,24,94,,,,
37,up,Wiz Khalifa,Black and Yellow,42,13,80,,,,
38,up,Azealia Banks,212 (feat. Lazy Jay),46,35,48,,,,
39,up,The Black Eyed Peas,My Humps,45,29,89,,,,
40,-,K'naan,Wavin' Flag,-,19,60,,,,
41,up,"Cardi B, Bad Bunny & J Balvin",I Like It,49,15,83,,,,
42,up,Eminem,'Till I Collapse (feat. Nate Dogg),53,7,85,,,,
43,down,The Black Eyed Peas,Shut Up,31,15,93,,,,
44,up,G-Eazy x Bebe Rexha,"Me, Myself & I",50,10,81,,,,
45,up,Silentó,Watch Me (Whip / Nae Nae),54,34,80,,,,
46,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],51,10,96,,,,
47,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,47,1,,,,
48,down,50 Cent,In Da Club,44,14,96,,,,
49,up,Desiigner,Panda,55,37,80,,,,
50,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",99,35,77,,,,
51,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),57,20,69,,,,
52,-,T.I.,Live Your Life (feat. Rihanna),-,24,73,,,,
53,down,B.o.B,Nothin' On You (feat. Bruno Mars),21,13,95,,,,
54,up,Porta,La Bella y la Bestia (Con Norykko),56,42,75,,,,
55,down,C. Tangana,Mala mujer,35,10,79,,,,
56,down,Pitbull,I Know You Want Me (Calle Ocho),29,24,49,,,,
57,-,Jul,Tchikita,-,57,1,,,,
58,down,Delaossa,Veneno (feat. JMoods & KIDDO),14,1,3,,,,
59,-,IC MOTTA,Hip Hop Saturday,-,5,15,,,,
60,-,Ters,Y Tú No,-,60,1,,,,
61,-,Lurk,No Life Line (feat. Mutters),-,61,1,,,,
62,down,Kanye West,Stronger,52,29,84,,,,
63,-,IC MOTTA,Musical Travel,-,21,12,,,,
64,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,64,1,,,,
65,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,27,6,8,,,,
66,-,Lord Gasp,I'm Sorry,-,66,1,,,,
67,-,KSI,You,-,67,1,,,,
68,-,Criolo & Tropkillaz,Cleane,-,68,1,,,,
69,-,Orishas,537 C U B A,-,69,1,,,,
70,-,Gunna & Future,Too Easy,-,70,1,,,,
71,up,IC MOTTA,Lotus Indou,74,38,17,,,,
72,-,IC MOTTA,Slow Mow,-,29,14,,,,
73,-,Drippin So Pretty,Too Sick,-,73,1,,,,
74,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),47,21,93,,,,
75,-,Rocco Hunt & Boomdabash,Fantastica,-,75,1,,,,
76,down,IC MOTTA,Homeless,75,31,12,,,,
77,-,Eric B. & Rakim,Don't Sweat the Technique,-,77,1,,,,
78,-,"Sidoka, Felp & GAAB","Okey Okey (Versus), Vol. 1 [feat. Tropkillaz]",-,78,1,,,,
79,-,Frantik Unotres,Ding Dong,-,79,1,,,,
80,-,Creepy Nuts×菅田将暉,サントラ,-,80,1,,,,
81,down,Pitbull,Hotel Room Service,48,14,74,,,,
82,-,Kodigo,Diririri (feat. Hot Plug Beats),-,82,1,,,,
83,-,Ezhel,Bul Beni,-,83,1,,,,
84,-,T Global,Segregation,-,84,1,,,,
85,-,Don Toliver,No Idea (CHOPNOTSLOP REMIX),-,85,1,,,,
86,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],65,44,78,,,,
87,down,House of Pain,Jump Around,59,38,66,,,,
88,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",58,44,69,,,,
89,-,Flo Rida,Low (feat. T-Pain),-,11,60,,,,
90,-,Bastido,Postcard To Grandma,-,90,1,,,,
91,-,DJ Gbr & Tropkillaz,Rave Do Trop (Versus Vol. 1),-,91,1,,,,
92,-,MHD,Sagacité,-,92,1,,,,
93,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),60,45,67,,,,
94,-,Khia,"My Neck, My Back (Lick It) [Street/Club Version]",-,94,1,,,,
95,-,Robert Tiamo,Maga,-,95,1,,,,
96,-,Post Malone,rockstar (feat. 21 Savage),-,25,81,,,,
97,-,Ethan Ross,katana,-,97,1,,,,
98,down,Drake,In My Feelings,61,47,53,,,,
99,-,Violadores del Verso,Cantando,-,14,46,,,,
100,down,Drake,Too Good (feat. Rihanna),98,48,62,,,,
