Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,110,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,108,,,,
3,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",4,2,99,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),8,1,111,,,,
5,up,Pitbull,Rain Over Me (feat. Marc Anthony),6,1,96,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,111,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),19,1,111,36,2020-02-16,36,2020-02-16
8,up,ニッキー・ミナージュ,Starships,12,7,79,,,,
9,up,エミネム,The Monster (feat. Rihanna),31,6,111,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,7,110,,,,
11,up,The Black Eyed Peas,Where Is the Love?,16,2,111,,,,
12,up,Flo Rida,Wild Ones (feat. Sia),17,5,98,,,,
13,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,5,5,2,,,,
14,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),18,8,111,,,,
15,up,Timbaland,Apologize (feat. OneRepublic),20,11,111,,,,
16,up,Sean Kingston,Beautiful Girls,22,7,101,,,,
17,up,B.o.B,Nothin' On You (feat. Bruno Mars),23,13,107,,,,
18,up,The Black Eyed Peas,Pump It,24,8,111,,,,
19,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],25,10,108,,,,
20,up,Outkast,Hey Ya! (Radio Mix/Club Mix),26,6,106,,,,
21,up,Fred De Palma & Ana Mena,Se iluminaba,27,1,111,,,,
22,down,Eminem,Not Afraid,10,2,109,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),29,9,111,,,,
24,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",28,7,106,,,,
25,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,10,91,,,,
26,up,Eminem,Without Me,37,17,107,,,,
27,up,C. Tangana,Mala mujer,32,10,90,,,,
28,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,33,1,71,,,,
29,up,Iggy Azalea,Black Widow (feat. Rita Ora),34,22,108,,,,
30,up,Coolio,Gangsta's Paradise (feat. L.V.),36,11,107,,,,
31,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),39,25,105,,,,
32,up,The Black Eyed Peas,Don't Phunk With My Heart,38,26,104,,,,
33,up,The Black Eyed Peas,Shut Up,35,15,105,,,,
34,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),46,21,105,,,,
35,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),41,1,102,,,,
36,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),40,9,101,,,,
37,up,MC Hammer,U Can'T Touch This,43,24,106,,,,
38,up,Wiz Khalifa,Black and Yellow,42,13,92,,,,
39,up,50 Cent,In Da Club,73,14,108,,,,
40,up,The Black Eyed Peas,My Humps,45,29,101,,,,
41,up,Eminem,'Till I Collapse (feat. Nate Dogg),60,7,96,,,,
42,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,11,97,,,,
43,up,G-Eazy x Bebe Rexha,"Me, Myself & I",49,10,91,,,,
44,up,Silentó,Watch Me (Whip / Nae Nae),50,34,88,,,,
45,up,Desiigner,Panda,51,37,89,,,,
46,up,Porta,La Bella y la Bestia (Con Norykko),52,42,84,,,,
47,-,Post Malone,rockstar (feat. 21 Savage),-,25,90,,,,
48,-,Woebn,Love,-,48,1,,,,
49,down,Ana Mena & Rocco Hunt,Un beso de improviso,1,1,27,,,,
50,-,Natos y Waor & Mucho Muchacho,La fabrica de sueños,-,50,1,,,,
51,-,Trueno,DANCE CRIP,-,23,2,,,,
52,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),53,20,78,,,,
53,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",54,44,77,,,,
54,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),57,45,75,,,,
55,up,Drake,In My Feelings,58,47,60,,,,
56,up,Drake,Too Good (feat. Rihanna),59,48,69,,,,
57,up,Will Smith,Gettin' Jiggy Wit It,63,55,46,,,,
58,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),61,15,58,,,,
59,up,Violadores del Verso,Cantando,62,14,53,,,,
60,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],78,44,86,,,,
61,up,Macklemore,And We Danced (feat. Ziggy Stardust),66,12,47,,,,
62,up,The Black Eyed Peas,Don't Lie,65,51,58,,,,
63,up,T.I.,Live Your Life (feat. Rihanna),69,24,83,,,,
64,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),67,55,44,,,,
65,up,Nelly,Just a Dream,72,59,32,,,,
66,up,50 Cent,Ayo Technology (feat. Justin Timberlake),93,56,40,,,,
67,down,Flo Rida,Whistle,9,2,99,,,,
68,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,35,85,,,,
69,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,4,104,,,,
70,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),64,53,56,,,,
71,down,House of Pain,Jump Around,55,38,75,,,,
72,down,50 Cent,Candy Shop (feat. Olivia),71,36,45,,,,
73,down,Flo Rida,Right Round (feat. Ke$ha),13,1,95,,,,
74,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),92,13,33,,,,
75,down,Azealia Banks,212 (feat. Lazy Jay),44,35,56,,,,
76,down,Kanye West,Stronger,68,29,96,,,,
77,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",79,2,23,69,2021-01-03,62,2021-01-24
78,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,78,1,,,,
79,-,Niko Pandetta & Tempoxso,N'ata Stella,-,79,1,,,,
80,-,Young M.A,No Mercy (intro),-,80,1,,,,
81,-,Ana Tijoux,"Hijo de la Rebeldía (feat. Valtonyc, Masquemusica & Cidtronyck)",-,81,1,,,,
82,-,Koda 23 & Moonvi,El Día Que Me Muera,-,82,1,,,,
83,-,Baby Keem,vent,-,83,1,,,,
84,-,Vanilla Ice,Ice Ice Baby,-,52,26,,,,
85,up,K'naan,Wavin' Flag,98,19,68,,,,
86,down,Madcon,Beggin (Original Version),70,2,91,,,,
87,-,The Black Eyed Peas,Let's Get Retarded,-,63,27,,,,
88,down,Pitbull,Hotel Room Service,47,14,84,,,,
89,down,"Cardi B, Bad Bunny & J Balvin",I Like It,48,15,95,,,,
90,down,Drake,Hotline Bling,21,13,80,,,,
91,down,Flo Rida,Low (feat. T-Pain),56,11,68,,,,
92,-,Drake,God's Plan,-,65,21,,,,
93,up,Fugees,Killing Me Softly With His Song,100,12,23,,,,
94,-,Drake,Take Care (feat. Rihanna),-,60,26,,,,
95,down,Kanye West,All of the Lights,94,51,26,,,,
96,up,Kanye West,Power,99,37,64,,,,
97,-,Akon,Lonely,-,59,1,,,,
98,-,Plan B,She Said,-,14,24,,,,
99,-,Flo Rida,My House,-,19,19,,,,
100,-,Nach,Efectos Vocales,-,63,21,,,,
