Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,21,,,,
2,up,Sangiovanni & Aitana,mariposas,2,1,26,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),5,1,158,,,,
4,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,2,144,,,,
5,up,Pitbull,Rain Over Me (feat. Marc Anthony),7,1,139,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,155,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,158,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,158,,,,
9,up,Flo Rida,Whistle,10,2,141,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,4,145,,,,
11,up,ニッキー・ミナージュ,Starships,13,7,112,,,,
12,up,エミネム,The Monster (feat. Rihanna),14,6,158,,,,
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,7,155,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),16,5,142,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),18,9,158,,,,
16,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),17,8,158,,,,
17,up,Timbaland,Apologize (feat. OneRepublic),19,11,158,,,,
18,down,Eminem,Lose Yourself (Soundtrack Version),8,1,158,36,2020-02-16,36,2020-02-16
19,up,Sean Kingston,Beautiful Girls,21,7,143,,,,
20,up,The Black Eyed Peas,Pump It,22,8,158,,,,
21,down,Drake,Hotline Bling,20,13,113,,,,
22,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],23,10,153,,,,
23,up,Fred De Palma & Ana Mena,Se iluminaba,26,1,159,,,,
24,up,Outkast,Hey Ya! (Radio Mix/Club Mix),25,6,152,,,,
25,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",27,7,154,,,,
26,down,B.o.B,Nothin' On You (feat. Bruno Mars),24,13,152,,,,
27,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,10,135,,,,
28,down,Eminem,Not Afraid,11,2,156,,,,
29,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,29,1,119,,,,
30,up,C. Tangana,Mala mujer,30,10,136,,,,
31,up,Pitbull,I Know You Want Me (Calle Ocho),31,24,86,,,,
32,up,Coolio,Gangsta's Paradise (feat. L.V.),32,11,154,,,,
33,up,50 Cent,In Da Club,55,14,155,,,,
34,up,Eminem,Without Me,35,17,154,,,,
35,down,Iggy Azalea,Black Widow (feat. Rita Ora),33,22,154,,,,
36,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),34,11,144,,,,
37,up,MC Hammer,U Can'T Touch This,41,24,151,,,,
38,-,Quevedo,No me digas nada,-,38,1,,,,
39,-,Eladio Carrión,Hugo,-,39,1,,,,
40,-,The Roots,100% Dundee (Live),-,40,1,,,,
41,-,West,Euro$Tep,-,41,2,,,,
42,-,Ihon & Surekid,Dagas (feat. Ergo Pro),-,42,1,,,,
43,-,Leïti Sene & iseekarlo,Lilo & Stitch (feat. Rojuu),-,43,1,,,,
44,-,Toma,La dalle (feat. Hatik),-,44,1,,,,
45,-,Doria,Infréquentable (feat. Nahir),-,45,1,,,,
46,-,Stormzy,Firebabe,-,46,1,,,,
47,-,Jim Jones & Hitmaka,Gunshot (feat. BEAM),-,47,1,,,,
48,-,Eladio Carrión,Mbappe,-,38,1,,,,
49,-,The Roots,The Ultimate (Live),-,49,1,,,,
50,-,K'naan,Wavin' Flag,-,19,102,,,,
51,-,JoBeatz4ever,Ready Or Not - Drill Sample Bronx Type Beat,-,51,1,,,,
52,-,Niko B,Rips in Jeans,-,52,1,,,,
53,-,Santoz,Impala (feat. Duki & Frijo),-,53,1,,,,
54,-,Shynelevell,PAYDAY,-,54,1,,,,
55,-,Hendy & koolmonke,Fragments,-,55,1,,,,
56,-,The Roots,Adrenaline! (Live),-,56,1,,,,
57,-,Ihon,Turista en Mi Ciudad,-,57,1,,,,
58,-,Gas-Lab & Wezt MAAD,Nightfall,-,58,1,,,,
59,-,Kid Cudi,Do What I Want,-,59,1,,,,
60,-,Mr. Backside,Deus Enim,-,60,1,,,,
61,-,Grace Belly,Maybe Forever?,-,61,1,,,,
62,-,Mr. Backside,Seance,-,62,1,,,,
63,-,Vory,Do Not Disturb (feat. NAV & BLEU),-,63,1,,,,
64,-,Miso Colt,Elevator Rendezvous,-,64,1,,,,
65,-,Mr. Backside,Die Nacht,-,65,1,,,,
66,-,SAINt JHN,For The Squadron,-,66,1,,,,
67,-,Kenny Beats,Last Words,-,67,1,,,,
68,-,YEAT,Off Tha Lot,-,68,1,,,,
69,-,"SabioBeats, Ihon & Sea Xl",Paloma Blanca,-,69,1,,,,
70,-,Kenny Beats,Get Around,-,70,1,,,,
71,-,The Homies,Leaf Wraps (feat. Jack Harlow),-,71,1,,,,
72,-,"SabioBeats, Ihon & SD Kong",Antidote (feat. Dj Swet),-,72,1,,,,
73,-,Kenny Beats,Parenthesis,-,73,1,,,,
74,-,Mr. Backside,Gaming,-,74,1,,,,
75,-,Lil Cobaine,Monday Magic,-,75,1,,,,
76,-,"Donkeychote, Sless Praismo & Golden Ticket Tapes",Green Lagoon,-,76,1,,,,
77,-,Mr. Backside,Children,-,77,1,,,,
78,-,UnoTheActivist & Travis Barker,Paper,-,78,1,,,,
79,-,Oscar Hollis,Eden Summer,-,79,1,,,,
80,-,D.O.S.Legar,Solution illicite (feat. Amina),-,80,1,,,,
81,-,Mr. Backside,Atoms,-,81,1,,,,
82,-,Dualizm & Mvdk,Jimmy's Howl,-,82,1,,,,
83,-,Mr. Backside,Didn't Know,-,83,1,,,,
84,-,Towkio,Reflection,-,84,1,,,,
85,-,sloh rou & ron quixote,Don't Go,-,85,1,,,,
86,-,Skiifall,My Gully,-,86,1,,,,
87,-,Mr. Backside,Sad 2 Think,-,87,1,,,,
88,-,Mr. Backside,Once Then,-,88,1,,,,
89,-,Isaiah Rashad,Score (feat. SZA & 6LACK),-,89,1,,,,
90,-,Mr. Backside,Take a Walk,-,90,1,,,,
91,-,Saint Lowe,Do Or Die,-,91,1,,,,
92,-,Mr. Backside,Millies Chop,-,92,1,,,,
93,-,Lucki,Geeked,-,93,1,,,,
94,-,Mr. Backside,Creep,-,94,1,,,,
95,-,Blended Babies,Cheap Whiskey 70's Riesling (feat. Anderson .Paak),-,95,1,,,,
96,-,Mr. Backside,Where We Go,-,96,1,,,,
97,-,Isaiah Rashad,West Savannah (feat. SZA),-,97,1,,,,
98,-,Ihon,Don't let me fall,-,98,1,,,,
99,-,AMG,Tha Booty Up,-,99,1,,,,
100,down,The Black Eyed Peas,Don't Phunk With My Heart,36,26,150,,,,
