Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,1,1,15,,,,
2,up,24kGoldn,Mood (feat. iann dior),83,2,11,33,2020-08-23,1,2020-10-11
3,up,Fred De Palma & Ana Mena,Se iluminaba,11,1,55,,,,
4,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,55,,,,
5,up,Cruz Cafuné,VISIÓN TÚNEL,73,5,2,,,,
6,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),4,2,54,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,2,48,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,2,55,,,,
9,-,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",-,2,13,47,2020-08-02,43,2020-08-09
10,up,G4 Boyz,Prada (feat. DreamDoll & G4choppa) [Remix],87,10,2,,,,
11,down,Flo Rida,Whistle,8,3,47,,,,
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,4,53,,,,
13,down,ニッキー・ミナージュ,Starships,10,7,41,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),14,1,47,,,,
15,-,Sfera Ebbasta & J Balvin,Baby,-,15,1,,,,
16,-,santa suerte & Rapper School,Hard to Tell,-,16,1,,,,
17,-,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],-,17,1,,,,
18,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,55,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,1,54,,,,
20,down,エミネム,The Monster (feat. Rihanna),13,6,55,,,,
21,down,The Black Eyed Peas,Where Is the Love?,15,2,55,,,,
22,-,Paris Boy,Problemas,-,22,1,,,,
23,-,Versvs,Tyler Herro (Remix),-,23,1,,,,
24,-,Foyone,Sermón del dólar,-,24,1,,,,
25,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],16,7,54,,,,
26,down,Flo Rida,Wild Ones (feat. Sia),17,5,45,,,,
27,down,Drake,One Dance (feat. Wizkid & Kyla),18,9,55,,,,
28,-,Rico Nasty,IPHONE,-,28,1,,,,
29,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),19,8,55,,,,
30,down,Timbaland,Apologize (feat. OneRepublic),20,11,55,,,,
31,down,B.o.B,Nothin' On You (feat. Bruno Mars),21,13,52,,,,
32,-,Lil Wayne,Shooter (feat. Robin Thicke),-,32,1,,,,
33,up,The Black Eyed Peas,Pump It,36,8,55,,,,
34,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,3,6,52,2020-04-12,48,2020-04-19
35,-,Ruben DR,Bienvenido a la Favela,-,35,1,,,,
36,-,Post Malone,Circles,-,1,36,2,2019-10-06,2,2019-10-06
37,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),84,37,2,61,2020-08-23,8,2020-10-04
38,-,Common,Drivin' Me Wild (feat. Lily Allen),-,38,1,,,,
39,-,Ukvali,Killuminati 6.0,-,39,1,,,,
40,-,Ysy A & Bizarrap,#Ysya2020 Vol. 6 - Un Flow de Infarto,-,40,1,,,,
41,-,Middle School,Sundays (feat. Mitchel Forman),-,41,1,,,,
42,-,Ice Cube,You Know How We Do It,-,42,1,,,,
43,-,JaYbeEOfficialMusic,From Me to You,-,43,1,,,,
44,-,Ricky hombre libre & Kano Sunsay,Hoy,-,44,1,,,,
45,-,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),-,45,1,,,,
46,-,KillBunk,Chanel Bag,-,46,1,,,,
47,-,Dub Pistols,Six Million Ways to Live (feat. Sight Beyond Light),-,47,1,,,,
48,-,Potencia Lirical,Pram Pram,-,48,1,,,,
49,-,Porta,Cree en Ti,-,49,1,,,,
50,-,G.Babe,Pandémie,-,50,1,,,,
51,-,Lil Sil,Strip,-,51,1,,,,
52,-,Aerstame & Ricky hombre libre,No Es Tarde,-,52,1,,,,
53,-,Fatboy Sse,More than Friends,-,53,1,,,,
54,-,The Game,Stainless (feat. Anderson .Paak),-,45,1,,,,
55,-,Ricky hombre libre,Pura Vida,-,55,1,,,,
56,-,Pink Chanel Dior,Maradona,-,56,1,,,,
57,-,Mungo's Hi Fi & Eva Lazarus,Warrior Code,-,57,1,,,,
58,-,Gaviria,Bipolar,-,58,1,,,,
59,-,Be Rain,Mama I'm Criminal (feat. PMC),-,59,1,,,,
60,-,Ricky hombre libre,Alma,-,60,1,,,,
61,-,Jim,Ce visage dans la foule,-,61,1,,,,
62,-,COLD 187um,Fuck the Police (feat. Mister D & Young Uno),-,62,1,,,,
63,-,Slim.,Time Will Let Us Go (feat. Merryn Jeann),-,63,1,,,,
64,-,Mungo's Hi Fi & Eva Lazarus,Gasoline,-,64,1,,,,
65,-,"El Hombre Viento, Mediyama & Ricky hombre libre",100 Años de Soledad (feat. Layer Beats),-,65,1,,,,
66,-,Lyric Jones,Angelina (feat. Phil Beaudreau),-,66,1,,,,
67,-,Down Low,Living In the Ghetto,-,67,1,,,,
68,-,Red Astaire,Suga Dumplin' (feat. Dynamite MC),-,68,1,,,,
69,-,Pa Salieu,B***K,-,69,1,,,,
70,-,Real Hasta La Muerte - Club De Fans De Anuel,Me Contagie 2,-,18,1,,,,
71,-,Mulatto,On God,-,71,1,,,,
72,-,"Calero LDN, Mayo 214 & Sotan",Mi Cruz,-,72,1,,,,
73,-,A Y D E E N,This Pain Is Love,-,73,1,,,,
74,-,Kheis,VI (feat. Zane),-,74,1,,,,
75,down,Eminem,Lose Yourself (Soundtrack Version),25,1,55,36,2020-02-16,36,2020-02-16
76,-,Bizzey,Angel (feat. Numidia) [Instrumental],-,76,1,,,,
77,-,KenTheMan,IDGAF,-,77,1,,,,
78,-,Kheis,VI,-,78,1,,,,
79,-,Abby Jasmine,Courvoisier,-,79,1,,,,
80,-,Bizzey,Angel (feat. Numidia),-,80,1,,,,
81,-,Yeison VF,Toxic,-,81,1,,,,
82,-,Brädi,Seitsemän miljardii (feat. Anni Lahe),-,82,1,,,,
83,-,Tom MacDonald,I Don't Drink,-,83,1,,,,
84,-,Científico,Proxeneta,-,84,1,,,,
85,-,Mc Rd,Hoje Tem Bailão,-,85,1,,,,
86,-,G.Babe,Censurado,-,86,1,,,,
87,-,Ados Number One,Bébé Lou Khéw,-,87,1,,,,
88,-,"Tom MacDonald, Madchild & Nova Rockafeller",Sober,-,88,1,,,,
89,-,Lord Apex & V Don,Life Goes On,-,89,1,,,,
90,-,Vegedream & Tayc,Pour nous,-,90,1,,,,
91,-,G.Babe,Pandémie Vol. 4,-,91,1,,,,
92,-,Chinese Kitty,Hitstick,-,92,1,,,,
93,down,Madcon,Beggin (Original Version),72,2,53,,,,
94,-,Pop Smoke,Imperfections (Interlude),-,94,1,,,,
95,-,Gunna,3 Headed Snake (feat. Young Thug),-,95,1,,,,
96,-,DaBaby,BLIND (feat. Young Thug),-,96,1,,,,
97,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],22,10,54,,,,
98,-,"Wiki, Tony Seltzer & A Lau",Cash Out,-,98,1,,,,
99,-,OZROSAURUS,This Is My Era.,-,99,1,,,,
100,-,The Future Kingz,3 Vets (feat. Ayo & Teo) [Remix],-,100,1,,,,
