Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,202,,,,
2,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",3,2,181,,,,
3,up,Pitbull,Rain Over Me (feat. Marc Anthony),4,1,179,,,,
4,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",9,1,65,,,,
5,down,Sangiovanni & Aitana,mariposas,1,1,70,,,,
6,down,Flo Rida,Whistle,5,2,182,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,198,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,4,187,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),17,1,172,,,,
10,down,Flo Rida,Wild Ones (feat. Sia),8,5,182,,,,
11,down,Sean Kingston,Beautiful Girls,10,7,183,,,,
12,up,Fred De Palma & Ana Mena,Se iluminaba,12,1,203,,,,
13,down,Outkast,Hey Ya! (Radio Mix/Club Mix),11,6,193,,,,
14,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",13,7,196,,,,
15,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,15,1,162,,,,
16,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,11,185,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,9,188,,,,
18,up,Wiz Khalifa,Black and Yellow,25,13,176,,,,
19,up,Pitbull,Hotel Room Service,26,14,167,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,27,15,170,,,,
21,up,G-Eazy x Bebe Rexha,"Me, Myself & I",98,10,174,,,,
22,-,Flo Rida,Low (feat. T-Pain),-,11,146,,,,
23,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,8,11,,,,
24,-,Violadores del Verso,Cantando,-,14,135,,,,
25,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,143,,,,
26,-,Trueno,OHH BABY,-,26,1,,,,
27,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,13,112,,,,
28,-,C. Tangana,Mala mujer,-,10,165,,,,
29,-,Plan B,She Said,-,14,98,,,,
30,-,Flo Rida,My House,-,19,80,,,,
31,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,15,82,,,,
32,-,Aslan,No Pido Na,-,32,1,,,,
33,-,Pretty V,52 (feat. Archy Marshall),-,33,1,,,,
34,-,Shé,Mamá,-,34,4,,,,
35,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,12,125,,,,
36,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,10,171,,,,
37,-,VPlayeer,Verdad Sobre Verdad,-,24,12,,,,
38,-,Badshah,Sanak,-,38,1,,,,
39,-,"B. Cool-Aid, Pink Siifu & Ahwlee","Soundgood (feat. Liv.e, Jimetta Rose & V.C.R)",-,39,1,,,,
40,-,Hard GZ & Marcelus Airlinez,NUBES,-,40,1,,,,
41,-,Rundown Spaz,First Day Out (Freestyle) Pt. 2,-,41,1,,,,
42,-,Aminé,SHINE,-,42,1,,,,
43,-,Tyga,Rack City,-,43,1,,,,
44,-,"Robot95, Bruses & Javier Blake",Próximo Diciembre,-,44,1,,,,
45,-,Lazza,ZONDA,-,45,1,,,,
46,-,Leaders of the New School,Transformers,-,46,1,,,,
47,-,"Gente Jodida, Victor Rutty & Marko Italia",La Calle (feat. Rober del Pyro),-,47,1,,,,
48,-,Die Antwoord & Baruch,BARUCH IN JOU OEG,-,48,1,,,,
49,-,"Tyga, YG & Lil Wayne",Brand New,-,49,1,,,,
50,-,prodbysky & mikeeysmind,Wat U Want 2,-,50,1,,,,
51,-,Leaders of the New School,Sound of the Zeekers,-,51,1,,,,
52,-,Capo Plaza,Hennessy,-,52,1,,,,
53,-,Almas de Barrio,Bombo & Clapp,-,53,1,,,,
54,-,Bejo,Chillin,-,54,1,,,,
55,-,Sandy & Papo,Bueno Pa' Goza,-,55,1,,,,
56,-,FERNANDOCOSTA & Lia Kali,Para Aguantar,-,56,1,,,,
57,-,Sam Davies & Rakeem,Perdiendo El Norte,-,57,1,,,,
58,-,Basta & HammAli & Navai,Где ты теперь и с кем,-,58,1,,,,
59,-,Tulum,Lies,-,59,1,,,,
60,-,ALEKSEICH,Мов наяву,-,60,1,,,,
61,-,PRXSXNT FXTURE,TOKYO DRIFT,-,61,1,,,,
