Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,125,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,128,,,,
3,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",3,2,115,,,,
4,up,Pitbull,Rain Over Me (feat. Marc Anthony),5,1,110,,,,
5,up,Morad,Pelele,39,1,16,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,127,,,,
7,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,128,,,,
8,down,Flo Rida,Whistle,7,2,113,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),18,1,128,36,2020-02-16,36,2020-02-16
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,4,118,,,,
11,down,エミネム,The Monster (feat. Rihanna),10,6,128,,,,
12,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,7,126,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),14,9,128,,,,
14,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),13,8,128,,,,
15,up,Timbaland,Apologize (feat. OneRepublic),15,11,128,,,,
16,up,Sean Kingston,Beautiful Girls,29,7,112,,,,
17,up,The Black Eyed Peas,Pump It,23,8,128,,,,
18,down,B.o.B,Nothin' On You (feat. Bruno Mars),16,13,124,,,,
19,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],17,10,124,,,,
20,down,Fred De Palma & Ana Mena,Se iluminaba,19,1,128,,,,
21,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",20,7,123,,,,
22,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),21,21,122,,,,
23,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",22,10,108,,,,
24,up,C. Tangana,Mala mujer,24,10,107,,,,
25,up,Iggy Azalea,Black Widow (feat. Rita Ora),26,22,125,,,,
26,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,9,1,88,,,,
27,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,11,113,,,,
28,up,Coolio,Gangsta's Paradise (feat. L.V.),28,11,124,,,,
29,up,MC Hammer,U Can'T Touch This,35,24,122,,,,
30,down,Eminem,Not Afraid,12,2,126,,,,
31,up,The Black Eyed Peas,Don't Phunk With My Heart,32,26,120,,,,
32,down,Eminem,Without Me,25,17,124,,,,
33,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),33,25,121,,,,
34,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),34,9,117,,,,
35,up,Azealia Banks,212 (feat. Lazy Jay),87,35,66,,,,
36,up,Silentó,Watch Me (Whip / Nae Nae),64,34,104,,,,
37,up,Desiigner,Panda,97,37,105,,,,
38,up,House of Pain,Jump Around,100,38,91,,,,
39,up,Outkast,Hey Ya! (Radio Mix/Club Mix),44,6,122,,,,
40,up,The Black Eyed Peas,My Humps,45,29,117,,,,
41,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",71,35,101,,,,
42,-,Porta,La Bella y la Bestia (Con Norykko),-,42,99,,,,
43,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,10,105,,,,
44,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,44,92,,,,
45,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,45,90,,,,
46,up,Eminem,'Till I Collapse (feat. Nate Dogg),46,7,112,,,,
47,-,Drake,In My Feelings,-,47,73,,,,
48,-,Drake,Too Good (feat. Rihanna),-,48,84,,,,
49,-,Violadores del Verso,Cantando,-,14,67,,,,
50,-,Bely Basarte,Nunca Será Siempre (feat. Rayden),-,47,1,,,,
51,-,DTLF,BEAT IT UP! (feat. LONNIE),-,51,1,,,,
52,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",63,1,7,,,,
53,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,53,70,,,,
54,-,The Black Eyed Peas,Don't Lie,-,51,72,,,,
55,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,55,57,,,,
56,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,56,52,,,,
57,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,13,45,,,,
58,-,Vanilla Ice,Ice Ice Baby,-,52,35,,,,
59,-,Kanye West,All of the Lights,-,51,37,,,,
60,-,Drake,Take Care (feat. Rihanna),-,60,37,,,,
61,-,Plan B,She Said,-,14,35,,,,
62,down,T.I.,Live Your Life (feat. Rihanna),43,24,96,,,,
63,-,Nach,Efectos Vocales,-,63,32,,,,
64,-,Bryn Christopher,The Quest,-,64,27,,,,
65,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,15,22,,,,
66,-,50 Cent,Candy Shop (feat. Olivia),-,36,57,,,,
67,-,Kanye West,Power,-,37,79,,,,
68,down,50 Cent,In Da Club,42,14,125,,,,
69,-,Kanye West,Black Skinhead,-,69,17,,,,
70,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],98,44,102,,,,
71,-,K'naan,Wavin' Flag,-,19,81,,,,
72,up,Kanye West,Stronger,82,29,110,,,,
73,-,50 Cent,P.I.M.P.,-,66,17,,,,
74,-,Diego Belane,Dark Side,-,74,1,,,,
75,-,Shotta & Insert Soul,Mañana Amanece (feat. Xinkoa),-,75,1,,,,
76,-,Kevin Gates,Thinking With My Dick (feat. Juicy J),-,76,1,,,,
77,-,Big Noyd,Usual Suspect (Stretch Armstrong Remix),-,77,1,,,,
78,-,J Aktive,Pist Off (feat. Gabriele West) [Radio Edit],-,78,1,,,,
79,-,Senyor Oca & Deps Music,Missa de diumenge,-,79,1,,,,
80,-,MadeInParis,Sex (Interlude),-,80,1,,,,
81,down,"Rocco Hunt, Omar Montes & Reik",Solo quiero dedicarte,31,31,2,,,,
82,-,Big Noyd & Prodigy,Recognize & Realize Part 1 (prod. Havoc),-,82,1,,,,
83,-,EASMO,FEiERLiCH,-,83,1,,,,
84,-,Trinix Remix,Empire State of Mind (feat. Trinix) [Remix],-,84,1,,,,
85,-,Miles Guo,Hcoin To the Moon (Karaoke Version),-,7,3,,,,
86,-,Da' Sweet,Dime Que Si,-,86,1,,,,
87,-,Death Grips,Two Heavens,-,87,1,,,,
88,-,Killabeatmaker,La Movie,-,88,1,,,,
89,-,Ben Yart,Mañaneo (feat. LaJoyeria),-,89,1,,,,
90,-,Jack Harlow,First Class,-,84,1,,,,
91,-,DCM,Outro S**t,-,91,1,,,,
92,-,Akon,Lonely,-,59,10,,,,
93,-,Fugees,Killing Me Softly With His Song,-,12,31,,,,
94,down,Post Malone,rockstar (feat. 21 Savage),86,25,102,,,,
95,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,73,,,,
96,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,72,13,,,,
97,-,Jovanotti,A Te,-,78,8,,,,
98,-,Macklemore & Ryan Lewis,Wing$,-,16,10,,,,
99,-,Kanye West,Love Lockdown,-,90,3,,,,
100,-,Nicki Minaj,Anaconda,-,81,8,,,,
