Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,40,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,177,,,,
3,up,Sangiovanni & Aitana,mariposas,3,1,45,,,,
4,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",4,2,159,,,,
5,up,Pitbull,Rain Over Me (feat. Marc Anthony),6,1,155,,,,
6,up,Outkast,Hey Ya! (Radio Mix/Club Mix),13,6,170,,,,
7,up,Flo Rida,Whistle,7,2,160,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,173,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),10,1,151,,,,
10,up,Sean Kingston,Beautiful Girls,11,7,160,,,,
11,down,Fred De Palma & Ana Mena,Se iluminaba,8,1,178,,,,
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,10,152,,,,
13,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,12,1,137,,,,
14,up,C. Tangana,Mala mujer,15,10,148,,,,
15,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),16,11,162,,,,
16,up,Wiz Khalifa,Black and Yellow,17,13,153,,,,
17,up,Pitbull,Hotel Room Service,19,14,146,,,,
18,up,"Cardi B, Bad Bunny & J Balvin",I Like It,18,15,151,,,,
19,up,G-Eazy x Bebe Rexha,"Me, Myself & I",20,10,150,,,,
20,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),5,4,10,,,,
21,up,Violadores del Verso,Cantando,21,14,113,,,,
22,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,15,121,,,,
23,up,Quevedo & Myke Towers,Playa Del Inglés,28,19,10,,,,
24,down,Macklemore,And We Danced (feat. Ziggy Stardust),23,12,101,,,,
25,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),24,13,88,,,,
26,down,Plan B,She Said,25,14,74,,,,
27,down,Flo Rida,My House,26,19,58,,,,
28,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,7,171,,,,
29,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,9,163,,,,
30,down,Flo Rida,"Turn Around (5,4,3,2,1)",27,15,58,,,,
31,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,2,16,,,,
32,-,304,Interludi,-,32,1,,,,
33,up,El Chojin,"Ríe cuando puedas, llora cuando lo necesites",44,33,2,,,,
34,-,YoSoyPlex & Ruven,Flow Violento (Remix),-,4,1,,,,
35,-,BROKINHO,Lullaby (feat. Pablito & Brummels),-,35,1,,,,
36,-,Latto,Lottery (feat. LU KALA),-,32,1,,,,
37,-,Coi Leray,Players (feat. Tokischa) [Tokischa Remix],-,37,1,,,,
38,-,DVS 7.0,#FreeMilesGuoChallenge (Open Verse Challenge),-,38,1,,,,
39,-,Jay Berka,Mera Na,-,39,1,,,,
40,-,Sidhu,Mera Na Sidhu,-,40,1,,,,
41,-,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",-,41,1,,,,
42,-,Jon Baiat Bun,Patu' 3 (feat. Jianu),-,42,1,,,,
43,-,Beny Jr,Parao,-,43,1,,,,
44,-,GhettoBoy & Wise,Media Noche,-,44,1,,,,
45,-,Lil Wayne,Drop the World (feat. Eminem),-,45,1,,,,
46,down,Fugees,Killing Me Softly With His Song,32,12,68,,,,
47,-,Lil Wayne,Lollipop (feat. Static Major),-,47,1,,,,
48,-,Matt Large,Waking up Next to You,-,48,1,,,,
49,-,"Duki, C.R.O & Zecca",hARAkiRi (ZECCA Remix),-,49,1,,,,
50,-,Iobagg,Cabana Puerco Rico,-,50,1,,,,
51,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,51,1,,,,
52,-,Lady Leshurr,Dynamite Flow,-,52,1,,,,
53,-,Stormzy,"Blinded By Your Grace, Pt. 2 (Acoustic) [feat. Wretch 32 & Aion Clarke]",-,53,1,,,,
54,-,FUAT,Çukurdan Kaçış Yok (feat. Toygar Işıklı),-,54,1,,,,
55,-,"Versvs, KAYAM & Yung Crusha",Break,-,55,1,,,,
56,-,Smeeagain,Astral Plunge,-,56,1,,,,
57,-,Jarfaiter,Mantenlo Criminal,-,38,1,,,,
58,-,Mindscape,Cool Jazz,-,58,1,,,,
59,-,Dudu & LFAM,Una Carta (feat. blbonthebeat),-,59,1,,,,
60,-,7:AMP,OD for Love (feat. Kill Nigel),-,60,1,,,,
61,-,Bhonstro,I Luh Yu,-,61,1,,,,
62,-,Chancla,Ontem,-,62,1,,,,
63,-,Kappa Jotta & MUN,ROSAS,-,63,1,,,,
64,-,Freeze corleone,R.I.P. Pop Smoke,-,64,1,,,,
65,-,Trevor Daniel & Summer Walker,Falling (Summer Walker Remix),-,65,1,,,,
66,-,7:AMP,Prada Don Dada,-,66,1,,,,
67,-,Onyx,Slam,-,67,1,,,,
