Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sangiovanni & Aitana,mariposas,5,1,2,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,134,,,,
3,up,Pitbull,Rain Over Me (feat. Marc Anthony),4,2,116,,,,
4,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,131,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,134,,,,
6,up,Flo Rida,Whistle,8,3,119,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,4,123,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),11,1,116,,,,
9,up,エミネム,The Monster (feat. Rihanna),12,6,134,,,,
10,up,Eminem,Not Afraid,27,2,132,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,7,132,,,,
12,down,Eminem,Lose Yourself (Soundtrack Version),10,1,134,36,2020-02-16,36,2020-02-16
13,down,Madcon,Beggin (Original Version),9,2,107,,,,
14,-,Flo Rida,Wild Ones (feat. Sia),-,5,119,,,,
15,up,Fred De Palma & Ana Mena,Se iluminaba,23,1,135,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),25,9,134,,,,
17,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),14,8,134,,,,
18,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,28,1,95,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,1,134,,,,
20,down,Timbaland,Apologize (feat. OneRepublic),15,11,134,,,,
21,down,B.o.B,Nothin' On You (feat. Bruno Mars),19,13,130,,,,
22,down,The Black Eyed Peas,Pump It,18,8,134,,,,
23,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",3,2,122,,,,
24,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],20,10,130,,,,
25,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,2,1,,,,
26,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",22,7,130,,,,
27,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),24,21,127,,,,
28,up,Iggy Azalea,Black Widow (feat. Rita Ora),29,22,130,,,,
29,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,11,120,,,,
30,up,Coolio,Gangsta's Paradise (feat. L.V.),31,11,130,,,,
31,up,MC Hammer,U Can'T Touch This,32,24,127,,,,
32,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),34,25,126,,,,
33,up,The Black Eyed Peas,Don't Phunk With My Heart,35,26,126,,,,
34,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),36,9,124,,,,
35,up,Drake,Hotline Bling,82,13,95,,,,
36,up,Wiz Khalifa,Black and Yellow,39,13,114,,,,
37,up,The Black Eyed Peas,My Humps,46,29,123,,,,
38,up,Pitbull,Hotel Room Service,41,14,105,,,,
39,up,"Cardi B, Bad Bunny & J Balvin",I Like It,42,15,112,,,,
40,up,G-Eazy x Bebe Rexha,"Me, Myself & I",44,10,112,,,,
41,down,Eminem,Without Me,37,17,130,,,,
42,up,Silentó,Watch Me (Whip / Nae Nae),45,34,109,,,,
43,up,Desiigner,Panda,47,37,110,,,,
44,up,House of Pain,Jump Around,49,38,96,,,,
45,down,Sean Kingston,Beautiful Girls,17,7,119,,,,
46,up,Porta,La Bella y la Bestia (Con Norykko),48,42,104,,,,
47,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",50,44,97,,,,
48,up,Flo Rida,Low (feat. T-Pain),51,11,87,,,,
49,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),54,45,95,,,,
50,up,Drake,Too Good (feat. Rihanna),56,48,89,,,,
51,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),58,15,80,,,,
52,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,10,115,,,,
53,up,Violadores del Verso,Cantando,94,14,74,,,,
54,up,Kanye West,Power,57,37,83,,,,
55,up,Macklemore,And We Danced (feat. Ziggy Stardust),61,12,63,,,,
56,up,The Black Eyed Peas,Don't Lie,59,51,77,,,,
57,down,50 Cent,In Da Club,33,14,131,,,,
58,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),62,55,62,,,,
59,up,50 Cent,Ayo Technology (feat. Justin Timberlake),63,56,56,,,,
60,up,50 Cent,Candy Shop (feat. Olivia),81,36,62,,,,
61,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),65,13,52,,,,
62,down,Eminem,'Till I Collapse (feat. Nate Dogg),43,7,117,,,,
63,up,Kanye West,All of the Lights,66,51,42,,,,
64,up,Drake,Take Care (feat. Rihanna),67,60,41,,,,
65,up,Plan B,She Said,68,14,42,,,,
66,up,Flo Rida,My House,69,19,32,,,,
67,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),60,53,75,,,,
68,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,6,128,,,,
69,up,Nach,Efectos Vocales,70,63,36,,,,
70,down,C. Tangana,Mala mujer,53,10,114,,,,
71,up,Bryn Christopher,The Quest,72,64,29,,,,
72,up,Flo Rida,"Turn Around (5,4,3,2,1)",96,15,27,,,,
73,-,Jevon Ives & Mushkilla,Dillinger,-,73,1,,,,
74,-,Tayc,N'y pense plus,-,74,1,,,,
75,-,VPlayeer,Verdad Sobre Verdad,-,24,1,,,,
76,up,Kanye West,Black Skinhead,100,69,19,,,,
77,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),95,72,16,,,,
78,down,Drake,In My Feelings,55,47,78,,,,
79,-,GZA,Stay in Line (feat. Santi White),-,79,1,,,,
80,-,Kanye West,Good Life (feat. T-Pain),-,35,3,,,,
81,-,Inkonnu,Mgwani (feat. Asmae),-,81,1,,,,
82,-,Zarcort,Partiéndonos la Madre (feat. Kairo),-,57,1,,,,
83,-,Russo Nnandong,Hasta el Pito,-,83,1,,,,
84,-,Curtismith,downtown as fruits,-,84,1,,,,
85,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,24,3,,,,
86,-,Red Bull Batalla De Los Gallos,Apollo,-,86,1,,,,
87,-,Roddy Ricch,25 million,-,87,1,,,,
88,down,Fugees,Killing Me Softly With His Song,73,12,35,,,,
89,up,Akon,Lonely,90,59,15,,,,
90,down,Vanilla Ice,Ice Ice Baby,64,52,39,,,,
91,-,"Xamã, Gustah & Neo Beats",Malvadão 3,-,91,1,,,,
92,-,Серёга,Чёрный бумер,-,92,1,,,,
93,-,K'naan,Wavin' Flag,-,19,85,,,,
94,-,50 Cent,P.I.M.P.,-,66,19,,,,
95,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],71,44,107,,,,
96,-,Jovanotti,A Te,-,78,9,,,,
97,down,Azealia Banks,212 (feat. Lazy Jay),40,35,71,,,,
98,-,Nicki Minaj,Anaconda,-,81,9,,,,
99,-,Kanye West,Love Lockdown,-,90,4,,,,
100,-,Pitbull,Shut It Down (feat. Akon),-,27,9,,,,
