Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,204,,,,
2,up,Sangiovanni & Aitana,mariposas,10,1,72,,,,
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,67,,,,
4,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",2,2,183,,,,
5,down,Flo Rida,Whistle,4,2,184,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,200,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,4,189,,,,
8,down,Flo Rida,Right Round (feat. Ke$ha),7,1,174,,,,
9,-,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],-,9,1,,,,
10,down,Flo Rida,Wild Ones (feat. Sia),8,5,184,,,,
11,down,Sean Kingston,Beautiful Girls,9,7,185,,,,
12,down,Fred De Palma & Ana Mena,Se iluminaba,11,1,205,,,,
13,down,Outkast,Hey Ya! (Radio Mix/Club Mix),12,6,195,,,,
14,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,7,198,,,,
15,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,15,1,164,,,,
16,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,10,173,,,,
17,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,11,187,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,9,190,,,,
19,up,Wiz Khalifa,Black and Yellow,21,13,178,,,,
20,up,Pitbull,Hotel Room Service,22,14,169,,,,
21,up,"Cardi B, Bad Bunny & J Balvin",I Like It,23,15,172,,,,
22,up,G-Eazy x Bebe Rexha,"Me, Myself & I",24,10,176,,,,
23,up,Flo Rida,Low (feat. T-Pain),25,11,148,,,,
24,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,8,13,,,,
25,down,C. Tangana,Mala mujer,17,10,167,,,,
26,up,Violadores del Verso,Cantando,27,14,137,,,,
27,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,15,145,,,,
28,up,Macklemore,And We Danced (feat. Ziggy Stardust),29,12,127,,,,
29,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),30,13,114,,,,
30,up,Plan B,She Said,31,14,100,,,,
31,up,Flo Rida,My House,32,19,82,,,,
32,up,VPlayeer,Verdad Sobre Verdad,33,24,14,,,,
33,up,Flo Rida,"Turn Around (5,4,3,2,1)",37,15,84,,,,
34,-,K.O,"SETE (REMIX) [feat. Young Stunna, Diamond Platnumz & Oxlade]",-,34,1,,,,
35,up,Quevedo & Myke Towers,Playa Del Inglés,39,19,22,,,,
36,-,Pregnant Boy,P.O.S. (feat. Left Brain & Fred GT),-,36,1,,,,
37,-,Samara,Palestine,-,37,1,,,,
38,-,XXXTENTACION,Look At Me!,-,38,1,,,,
39,-,"That Chick Angel, Casa Di & Steve Terrell",One Margarita (Margarita Song),-,39,1,,,,
40,-,Luciano,SUVs,-,40,1,,,,
41,-,ArtaOficial,SOMOS CRACKS,-,41,1,,,,
42,-,Jux,I Love You (feat. Gyakie),-,42,1,,,,
43,-,N-tyce,We Come to Party (John '00' Fleming Mix),-,43,1,,,,
44,-,Ultra Beats,Zehra (Instrumental),-,44,1,,,,
45,-,Ice Spice & Rema,Pretty Girl,-,45,1,,,,
46,-,Mac Miller,Yeah (bonus),-,46,1,,,,
47,-,Янка & King Doudou,Dring Dring,-,47,1,,,,
48,-,Chromonicci,Oceania,-,48,1,,,,
49,-,Digga D & RussMB,Mr Sheeen (Digga D x RussMB),-,49,1,,,,
50,-,JeySee,Cansado (feat. Giocan),-,50,1,,,,
51,-,Navai & Timati,Lambo,-,51,1,,,,
