Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beret & Mr.Rain,SUPERHÉROES,1,1,16,,,,
2,up,Sangiovanni & Aitana,mariposas,9,1,89,,,,
3,up,Pitbull,Rain Over Me (feat. Marc Anthony),4,1,192,,,,
4,up,Flo Rida,Whistle,5,2,197,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,4,204,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),8,5,201,,,,
7,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,84,,,,
8,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,2,198,,,,
9,up,Fred De Palma & Ana Mena,Se iluminaba,10,1,222,,,,
10,up,Outkast,Hey Ya! (Radio Mix/Club Mix),11,6,212,,,,
11,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",13,7,215,,,,
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,10,188,,,,
13,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,214,,,,
14,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,15,1,179,,,,
15,up,C. Tangana,Mala mujer,16,10,184,,,,
16,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,11,203,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,9,207,,,,
18,up,Wiz Khalifa,Black and Yellow,18,13,195,,,,
19,up,Pitbull,Hotel Room Service,19,14,186,,,,
20,-,Sean Kingston,Beautiful Girls,-,7,200,,,,
21,down,G-Eazy x Bebe Rexha,"Me, Myself & I",20,10,191,,,,
22,down,Flo Rida,Low (feat. T-Pain),21,11,163,,,,
23,down,Violadores del Verso,Cantando,22,14,153,,,,
24,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,8,30,,,,
25,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,15,162,,,,
26,down,Macklemore,And We Danced (feat. Ziggy Stardust),25,12,144,,,,
27,up,Plan B,She Said,29,14,117,,,,
28,up,Flo Rida,"Turn Around (5,4,3,2,1)",48,15,100,,,,
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,221,,,,
30,up,"Cardi B, Bad Bunny & J Balvin",I Like It,33,15,188,,,,
31,down,Quevedo,LA ÚLTIMA,27,27,2,,,,
32,-,Flo Rida,My House,-,19,97,,,,
33,-,Mr.Rain,DUE ALTALENE,-,33,1,,,,
34,down,Flo Rida,Right Round (feat. Ke$ha),7,1,189,,,,
35,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,35,1,,,,
36,-,Geolier,"I P’ ME, TU P’ TE",-,36,1,,,,
37,-,Youssoupha,La vie est speed,-,37,1,,,,
38,-,"Laa Lee, Naira Marley & DopeNation",Wata (feat. Maxx Jetblac),-,38,1,,,,
39,-,AMALIA,Meilleur,-,39,1,,,,
40,-,Tandem,Le Jugement (Un morceau épique réunissant la dream team du hip hop Français),-,40,1,,,,
41,-,"Кравц, Красное Дерево & Гио ПиКа",Сотни дорог,-,41,1,,,,
42,-,Fettes Brot,Schwule Mädchen,-,42,1,,,,
43,up,Creepy Nuts,Bling-Bang-Bang-Born,46,19,4,,,,
44,-,M.RAMIREZ & Wantnofame,I'll Never Like That,-,44,1,,,,
45,-,LA PERO,Ça Se Passe,-,45,1,,,,
46,-,John Glacier,Money Shows (feat. Eartheater),-,46,1,,,,
47,-,Yeisi MR & Paulus Music,Diferente,-,47,1,,,,
48,-,Fettes Brot,Emanuela,-,48,1,,,,
49,-,Sturdy,Chand Sifarish (Drill Remix),-,49,1,,,,
50,-,Oscar Barrul & Chus Santana,Me Quiere,-,50,1,,,,
51,-,Sexion d'Assaut,L'école des points vitaux,-,51,1,,,,
52,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),26,13,131,,,,
53,-,Joke,Harajuku,-,53,1,,,,
54,-,Fugees,Killing Me Softly With His Song,-,12,94,,,,
