Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,207,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",9,1,70,,,,
3,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",2,2,186,,,,
4,down,Pitbull,Rain Over Me (feat. Marc Anthony),3,2,183,,,,
5,up,Sangiovanni & Aitana,mariposas,11,1,75,,,,
6,down,Flo Rida,Whistle,4,3,187,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,203,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,4,192,,,,
9,down,Flo Rida,Right Round (feat. Ke$ha),7,1,177,,,,
10,down,Flo Rida,Wild Ones (feat. Sia),8,5,187,,,,
11,down,Sean Kingston,Beautiful Girls,10,7,188,,,,
12,up,Fred De Palma & Ana Mena,Se iluminaba,12,1,208,,,,
13,up,Outkast,Hey Ya! (Radio Mix/Club Mix),13,6,198,,,,
14,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,7,201,,,,
15,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,10,176,,,,
16,up,C. Tangana,Mala mujer,16,10,170,,,,
17,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),17,11,190,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,9,193,,,,
19,up,Wiz Khalifa,Black and Yellow,19,13,181,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,20,15,175,,,,
21,up,Pitbull,Hotel Room Service,21,14,172,,,,
22,up,Flo Rida,Low (feat. T-Pain),22,11,151,,,,
23,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,8,16,,,,
24,up,VPlayeer,Verdad Sobre Verdad,34,24,17,,,,
25,down,Violadores del Verso,Cantando,23,14,140,,,,
26,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,15,148,,,,
27,down,Macklemore,And We Danced (feat. Ziggy Stardust),26,12,130,,,,
28,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),27,13,117,,,,
29,down,Flo Rida,My House,28,19,85,,,,
30,down,Plan B,She Said,29,14,103,,,,
31,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,15,86,,,,
32,-,Rosa Rosario,El Graffiti Es un Crimen (feat. El Sicario),-,32,1,,,,
33,-,Deliric,Negru (feat. Silent Strike),-,33,1,,,,
34,-,Epik High,Screen Time (Instrumental),-,34,1,,,,
35,down,Coolio,Gangsta's Paradise (feat. L.V.),31,11,170,,,,
36,-,Epik High,Screen Time (Feat. Hoshi) [B-Roll Version],-,36,1,,,,
37,-,Rosa Rosario,Rosa Rosario,-,37,1,,,,
38,-,Bejo & Kabasaki,FULL EQUIP,-,38,1,,,,
39,-,DJ Muggs,Third World,-,39,1,,,,
40,-,Gloc-9,Sirena (feat. Ebe Dancel),-,40,1,,,,
41,-,"Clas Beats, Päpä Manelo, Dirty Porko, Ivan Cano, Crie 930, Petit Ribery & Savastano",No Fallé,-,41,1,,,,
42,-,Rosa Rosario,Lo Saben (feat. Cres),-,42,1,,,,
43,-,Quevedo & Myke Towers,Playa Del Inglés,-,19,23,,,,
44,-,Epik High,Screen Time (Feat. Hoshi),-,44,1,,,,
45,-,Eminem,Don't Front (feat. Buckshot),-,45,1,,,,
46,-,El Perla,Tu Baby Me Llama (Remix),-,46,1,,,,
47,-,Larry June,I'm Him,-,47,1,,,,
48,-,Beret & Mr.Rain,SUPERHÉROES,-,1,2,,,,
49,-,Rosa Rosario,Doble Rr,-,49,1,,,,
50,-,"Space Boy, Dakkai & Fokk",Blue Label,-,50,1,,,,
51,-,"Isaac Real ""Chaca"" & Dive Dibosso","La Faraona (feat. Sergio ""El Vaci"" & MARÍA)",-,51,1,,,,
52,-,Rosa Rosario,Bla Bla Bla (feat. Efren),-,52,1,,,,
53,-,Papito Miko,Valle,-,53,1,,,,
54,-,"Tunaboy, Wabii & Wally Rackz",Mad Baddie,-,54,1,,,,
55,-,Rosa Rosario,Diez,-,55,1,,,,
56,-,Lack of Afro,Not For You (feat. Alyssa Marie & Jack Tyson Charles),-,56,1,,,,
57,-,Rosa Rosario,Buscandonos la Vida (feat. Abocajarro),-,57,1,,,,
58,-,Rosa Rosario,En la Casa (feat. Hueco Prods),-,58,1,,,,
59,-,Rosa Rosario & Accion Sanchez,A Cara de Perro,-,59,1,,,,
60,-,"Isaac Real ""Chaca"", Narky & IKKI",Messi,-,60,1,,,,
61,-,"Isaac Real ""Chaca"" & Dive Dibosso",Aludidos,-,61,1,,,,
62,-,Rosa Rosario,Hospitalet Se Sale (Remastered 2020) [feat. Dive Dibosso],-,62,1,,,,
63,-,"Päpä Manelo, Big Lois & JThyago",Mal Pensada (feat. Nael),-,63,1,,,,
64,-,Päpä Manelo,"La Sensacion del Bloque (feat. Mc Mine, Alphaflow & Nael)",-,64,1,,,,
65,-,Päpä Manelo & Clas Beats,Les Duele,-,65,1,,,,
66,-,Päpä Manelo & Gipsy Amaya,Corone,-,66,1,,,,
67,-,"Päpä Manelo, El Jincho & Big Lois",Tikitun,-,67,1,,,,
68,-,"Päpä Manelo, A93 & Reyes",Que Pasó,-,68,1,,,,
69,-,"Päpä Manelo, Alphaflow & Chikitan",Soy un Bandolero,-,69,1,,,,
70,-,Päpä Manelo & Dirty Porko,Si Mañana Muero,-,70,1,,,,
71,-,Ivan Cano & Päpä Manelo,Camino Solo (Remix),-,71,1,,,,
72,-,Päpä Manelo & Big Lois,Maleanteo,-,72,1,,,,
73,-,Francis Beats ROMPE,Janae ROMPE,-,73,1,,,,
