Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,1,1,14,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,1,54,,,,
3,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,54,,,,
4,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),4,2,53,,,,
5,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),17,5,2,39,2020-11-15,39,2020-11-15
6,up,Eminem,Not Afraid,6,2,54,,,,
7,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,2,47,,,,
8,up,Flo Rida,Whistle,9,2,46,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,4,52,,,,
10,up,ニッキー・ミナージュ,Starships,12,7,40,,,,
11,up,Fred De Palma & Ana Mena,Se iluminaba,19,1,54,,,,
12,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),35,2,54,,,,
13,up,エミネム,The Monster (feat. Rihanna),16,6,54,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),15,1,46,,,,
15,up,The Black Eyed Peas,Where Is the Love?,20,2,54,,,,
16,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],18,7,53,,,,
17,up,Flo Rida,Wild Ones (feat. Sia),21,5,44,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),22,9,54,,,,
19,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),23,8,54,,,,
20,up,Timbaland,Apologize (feat. OneRepublic),25,11,54,,,,
21,up,B.o.B,Nothin' On You (feat. Bruno Mars),26,13,51,,,,
22,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],27,10,53,,,,
23,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",28,7,50,,,,
24,up,Outkast,Hey Ya! (Radio Mix/Club Mix),29,6,53,,,,
25,down,Eminem,Lose Yourself (Soundtrack Version),8,1,54,36,2020-02-16,36,2020-02-16
26,up,50 Cent,In Da Club,30,14,53,,,,
27,up,Eminem,Without Me,31,17,52,,,,
28,up,C. Tangana,Mala mujer,32,10,45,,,,
29,up,Pitbull,I Know You Want Me (Calle Ocho),33,24,23,,,,
30,up,Iggy Azalea,Black Widow (feat. Rita Ora),34,22,53,,,,
31,up,MC Hammer,U Can'T Touch This,39,24,51,,,,
32,up,The Black Eyed Peas,Shut Up,36,15,50,,,,
33,up,Coolio,Gangsta's Paradise (feat. L.V.),38,11,51,,,,
34,down,Drake,Hotline Bling,24,13,37,,,,
35,up,The Black Eyed Peas,Don't Phunk With My Heart,40,26,49,,,,
36,up,The Black Eyed Peas,Pump It,41,8,54,,,,
37,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),43,25,50,,,,
38,down,Pitbull,Rain Over Me (feat. Marc Anthony),7,1,50,,,,
39,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),45,9,46,,,,
40,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,53,,,,
41,-,Mala Rodríguez,Quién Manda,-,41,1,,,,
42,up,Wiz Khalifa,Black and Yellow,46,13,44,,,,
43,up,Pitbull,Hotel Room Service,49,14,37,,,,
44,up,"Cardi B, Bad Bunny & J Balvin",I Like It,51,15,43,,,,
45,up,G-Eazy x Bebe Rexha,"Me, Myself & I",52,10,42,,,,
46,up,Eminem,'Till I Collapse (feat. Nate Dogg),50,7,44,,,,
47,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),77,11,49,,,,
48,up,Silentó,Watch Me (Whip / Nae Nae),53,34,43,,,,
49,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),67,1,47,,,,
50,-,Ayax y Prok,Zinedine,-,50,1,,,,
51,up,Desiigner,Panda,55,37,42,,,,
52,up,Porta,La Bella y la Bestia (Con Norykko),57,42,41,,,,
53,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",58,44,38,,,,
54,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,10,46,,,,
55,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),60,45,36,,,,
56,up,House of Pain,Jump Around,62,38,35,,,,
57,up,Flo Rida,Low (feat. T-Pain),61,11,30,,,,
58,up,Drake,Too Good (feat. Rihanna),64,48,33,,,,
59,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),65,15,26,,,,
60,up,Violadores del Verso,Cantando,66,14,20,,,,
61,up,The Black Eyed Peas,Don't Lie,68,51,26,,,,
62,up,Macklemore,And We Danced (feat. Ziggy Stardust),97,12,18,,,,
63,up,Will Smith,Gettin' Jiggy Wit It,72,55,20,,,,
64,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),70,55,19,,,,
65,up,Nelly,Just a Dream,71,59,10,,,,
66,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),59,20,35,,,,
67,down,T.I.,Live Your Life (feat. Rihanna),37,24,41,,,,
68,up,The Black Eyed Peas,My Humps,73,29,47,,,,
69,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),69,53,26,,,,
70,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),44,21,50,,,,
71,up,50 Cent,Candy Shop (feat. Olivia),74,36,16,,,,
72,down,Madcon,Beggin (Original Version),14,2,52,,,,
73,-,Cruz Cafuné,VISIÓN TÚNEL,-,5,1,,,,
74,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",54,35,41,,,,
75,up,50 Cent,Ayo Technology (feat. Justin Timberlake),79,56,16,,,,
76,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],56,44,40,,,,
77,down,Post Malone,rockstar (feat. 21 Savage),75,25,45,,,,
78,-,Miles Guo,Drinking Down The CCP,-,2,1,,,,
79,-,GOTOU寄生獣 & OmenXiii,Led,-,79,1,,,,
80,-,Blake,Eres Mi Luz,-,80,1,,,,
81,-,MC Skat Kat And The Stray Mob,Skat Strut,-,81,1,,,,
82,-,MIST,House Party (feat. Fredo),-,82,1,,,,
83,down,24kGoldn,Mood (feat. iann dior),13,2,10,33,2020-08-23,1,2020-10-11
84,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,37,1,61,2020-08-23,8,2020-10-04
85,-,"Israel B, Cocco Lexa & Lowlight",Complicada,-,85,1,,,,
86,-,kizaru,Oh Whou,-,86,1,,,,
87,-,G4 Boyz,Prada (feat. DreamDoll & G4choppa) [Remix],-,10,1,,,,
88,-,Leto,Macaroni (feat. Ninho),-,88,1,,,,
89,-,Kahli,Django,-,89,1,,,,
90,-,Jontha Links,Socialite,-,90,1,,,,
91,-,AD,DrunkAF (feat. O.T. Genasis),-,91,1,,,,
92,-,Harlem Spartans,War,-,92,1,,,,
93,down,K'naan,Wavin' Flag,48,19,35,,,,
94,down,Drake,In My Feelings,63,47,28,,,,
95,up,Kanye West,Power,95,37,29,,,,
96,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),78,13,12,,,,
97,down,The Black Eyed Peas,Let's Get Retarded,94,63,11,,,,
98,-,Fugees,Killing Me Softly With His Song,-,12,7,,,,
99,down,Vanilla Ice,Ice Ice Baby,98,52,11,,,,
100,down,Drake,Take Care (feat. Rihanna),99,60,9,,,,
