Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,3,2,2019-10-06,2,2019-10-06
2,up,Fred De Palma & Ana Mena,Se iluminaba,4,1,3,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,3,,,,
4,up,Tyga,Ayy Macarena,6,4,2,88,2019-12-01,64,2020-01-12
5,up,Eminem,Love the Way You Lie (feat. Rihanna),5,1,3,,,,
6,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),7,2,3,,,,
7,up,Eminem,Not Afraid,26,2,3,,,,
8,up,Flo Rida,Whistle,11,2,3,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,2,3,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,3,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,4,3,,,,
12,up,Madcon,Beggin (Original Version),14,2,3,,,,
13,up,エミネム,The Monster (feat. Rihanna),23,6,3,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),15,1,3,,,,
15,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],59,7,2,,,,
16,down,The Black Eyed Peas,Where Is the Love?,9,2,3,,,,
17,up,Flo Rida,Wild Ones (feat. Sia),61,5,3,,,,
18,down,Drake,One Dance (feat. Wizkid & Kyla),16,9,3,,,,
19,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),17,8,3,,,,
20,down,Timbaland,Apologize (feat. OneRepublic),18,11,3,,,,
21,up,Sean Kingston,Beautiful Girls,34,7,3,,,,
22,down,B.o.B,Nothin' On You (feat. Bruno Mars),20,13,3,,,,
23,down,The Black Eyed Peas,Pump It,19,8,3,,,,
24,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],21,10,3,,,,
25,up,Outkast,Hey Ya! (Radio Mix/Club Mix),25,6,3,,,,
26,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,10,3,,,,
27,down,Pitbull,Rain Over Me (feat. Marc Anthony),10,1,3,,,,
28,up,Eminem,Without Me,30,17,3,,,,
29,up,Iggy Azalea,Black Widow (feat. Rita Ora),29,22,3,,,,
30,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,11,3,,,,
31,up,The Black Eyed Peas,Shut Up,32,15,3,,,,
32,up,Coolio,Gangsta's Paradise (feat. L.V.),36,11,3,,,,
33,-,K'naan,Wavin' Flag,-,19,2,,,,
34,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),37,25,3,,,,
35,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,2,3,,,,
36,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),38,9,3,,,,
37,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),44,1,3,,,,
38,down,50 Cent,In Da Club,27,14,3,,,,
39,down,The Black Eyed Peas,Don't Phunk With My Heart,35,26,3,,,,
40,down,Wiz Khalifa,Black and Yellow,39,13,3,,,,
41,up,MC Hammer,U Can'T Touch This,43,24,3,,,,
42,up,The Black Eyed Peas,My Humps,45,29,3,,,,
43,up,"Cardi B, Bad Bunny & J Balvin",I Like It,50,15,3,,,,
44,up,Eminem,'Till I Collapse (feat. Nate Dogg),49,7,3,,,,
45,up,Silentó,Watch Me (Whip / Nae Nae),51,34,3,,,,
46,up,Desiigner,Panda,52,37,3,,,,
47,down,Kanye West,Stronger,33,29,3,,,,
48,up,Porta,La Bella y la Bestia (Con Norykko),60,42,3,,,,
49,-,Duki,Goteo,-,2,2,,,,
50,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",62,44,3,,,,
51,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),66,45,3,,,,
52,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],56,44,3,,,,
53,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",57,35,3,,,,
54,-,Flo Rida,Low (feat. T-Pain),-,11,2,,,,
55,-,Rvfv & Bandaga,Ella No Quiere Rosé,-,55,1,,,,
56,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",22,7,3,,,,
57,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),48,21,3,,,,
58,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),99,20,3,,,,
59,down,C. Tangana,Mala mujer,28,10,3,,,,
60,up,Drake,In My Feelings,98,47,3,,,,
61,up,Drake,Too Good (feat. Rihanna),97,48,3,,,,
62,-,Pitbull,Hotel Room Service,-,14,2,,,,
63,down,T.I.,Live Your Life (feat. Rihanna),54,24,3,,,,
64,down,G-Eazy x Bebe Rexha,"Me, Myself & I",47,10,3,,,,
65,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",42,42,2,,,,
66,-,Rafael Lechowski,Canción de Gratitud,-,66,1,,,,
67,-,Simon Dominic,"GOTT (feat. MOON, Woo & Jvcki Wai)",-,67,1,,,,
68,up,Lam Dan,Khóc Thêm Lần Nữa,83,6,2,,,,
69,-,Lam Dan,Ngồi Bên Em,-,1,1,,,,
70,-,Soto Asa & Marvin Cruz,FLEXXXXXXXXX,-,70,1,,,,
71,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,2,,,,
72,down,Mr. Probz,Waves,40,38,3,,,,
73,-,2 Chainz,Where U Been? (feat. Cap1),-,73,1,,,,
74,-,MacShawn100,"So Fly, So Wet (feat. Snoop Dogg)",-,74,1,,,,
75,up,Lam Dan,Yêu Em,78,5,2,,,,
76,up,Lam Dan,Mơ Một Hạnh Phúc,76,4,2,,,,
77,-,Nanpa Básico,Apágala,-,77,1,,,,
78,down,Eminem,Lose Yourself (Soundtrack Version),70,1,3,36,2020-02-16,36,2020-02-16
79,-,Afaz Natural,Asesina de Amor (feat. Nanpa Básico),-,79,1,,,,
80,down,Lam Dan,Đến Sau,68,6,2,,,,
81,-,Lam Dan,Cô Gái Trung Hoa,-,3,1,,,,
82,-,Gramatik,Satoshi Nakamoto (feat. Kennedy Jones),-,82,1,,,,
83,-,Mauri & Matasvandals,Barman,-,83,1,,,,
84,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,84,1,64,2019-12-01,52,2020-01-12
85,down,Lam Dan,Không Đau Vì Quá Đau,81,4,2,,,,
86,-,House of Pain,Jump Around,-,38,2,,,,
87,-,El Alfa & Lil Pump,Coronao Now,-,20,2,,,,
88,-,Lam Dan,Em Rất Nhớ Anh,-,2,1,,,,
89,-,Quality Control & Offset,What It Is,-,89,1,,,,
90,down,Lam Dan,Chiếc Khăn Gió Ấm,46,8,2,,,,
91,-,"Moonkey, Recycled J & Lucho SSJ",Blood (Remix) [feat. Duki] [Remix],-,91,1,,,,
92,-,El Chulo,Solamente Tu,-,92,1,,,,
93,-,Tyga,Taste (feat. Offset),-,93,1,,,,
94,down,Post Malone,rockstar (feat. 21 Savage),58,25,3,,,,
95,up,ニッキー・ミナージュ,Starships,96,7,3,,,,
96,down,Kanye West,Power,55,37,3,,,,
97,up,The Black Eyed Peas,Don't Lie,100,51,3,,,,
98,-,Violadores del Verso,Cantando,-,14,2,,,,
99,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,53,2,,,,
100,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,55,2,,,,
