Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred De Palma & Ana Mena,Se iluminaba,1,1,47,,,,
2,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,2,1,7,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,46,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,47,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),5,1,47,,,,
6,up,Pitbull,Rain Over Me (feat. Marc Anthony),8,2,43,,,,
7,up,Eminem,Not Afraid,28,2,47,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,2,47,,,,
9,up,Flo Rida,Whistle,10,3,39,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,4,45,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),13,1,40,,,,
12,up,エミネム,The Monster (feat. Rihanna),14,6,47,,,,
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,7,46,,,,
14,up,The Black Eyed Peas,Where Is the Love?,16,2,47,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),18,9,47,,,,
16,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),19,8,47,,,,
17,up,Timbaland,Apologize (feat. OneRepublic),20,11,47,,,,
18,up,The Black Eyed Peas,Pump It,24,8,47,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),33,1,47,36,2020-02-16,36,2020-02-16
20,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],25,10,46,,,,
21,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",26,7,43,,,,
22,up,Outkast,Hey Ya! (Radio Mix/Club Mix),27,6,46,,,,
23,-,Piezas & Jayder,Andrea Pirlo,-,23,1,,,,
24,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",96,10,40,,,,
25,down,Drake,Hotline Bling,22,13,32,,,,
26,up,Iggy Azalea,Black Widow (feat. Rita Ora),30,22,46,,,,
27,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,11,42,,,,
28,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),6,2,46,,,,
29,up,The Black Eyed Peas,Shut Up,32,15,43,,,,
30,up,T.I.,Live Your Life (feat. Rihanna),97,24,36,,,,
31,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,31,1,87,2020-09-27,12,2020-10-04
32,up,50 Cent,In Da Club,40,14,46,,,,
33,up,The Black Eyed Peas,Don't Phunk With My Heart,34,26,42,,,,
34,up,Eminem,Without Me,42,17,45,,,,
35,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",49,2,10,47,2020-08-02,43,2020-08-09
36,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),43,25,43,,,,
37,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),35,9,40,,,,
38,up,Coolio,Gangsta's Paradise (feat. L.V.),46,11,44,,,,
39,up,The Black Eyed Peas,My Humps,41,29,40,,,,
40,down,MC Hammer,U Can'T Touch This,36,24,44,,,,
41,up,"Cardi B, Bad Bunny & J Balvin",I Like It,48,15,36,,,,
42,up,G-Eazy x Bebe Rexha,"Me, Myself & I",66,10,35,,,,
43,up,Silentó,Watch Me (Whip / Nae Nae),72,34,36,,,,
44,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),86,21,43,,,,
45,-,C. Tangana,Mala mujer,-,10,38,,,,
46,-,Desiigner,Panda,-,37,35,,,,
47,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,44,33,,,,
48,-,Porta,La Bella y la Bestia (Con Norykko),-,42,34,,,,
49,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),37,1,40,,,,
50,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,2,40,,,,
51,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,44,31,,,,
52,-,House of Pain,Jump Around,-,38,29,,,,
53,-,Flo Rida,Low (feat. T-Pain),-,11,24,,,,
54,up,Eminem,'Till I Collapse (feat. Nate Dogg),99,7,38,,,,
55,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,20,29,,,,
56,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,45,30,,,,
57,-,K'naan,Wavin' Flag,-,19,30,,,,
58,down,Madcon,Beggin (Original Version),12,2,47,,,,
59,down,ニッキー・ミナージュ,Starships,53,7,35,,,,
60,up,Kanye West,Power,100,37,23,,,,
61,-,Yandar & Yostin,Feliz Cumpleaños,-,2,13,,,,
62,-,Duki,Sold Out Dates,-,62,1,,,,
63,-,Résiste,Tono de llamada,-,63,1,,,,
64,down,Flo Rida,Wild Ones (feat. Sia),17,5,39,,,,
65,-,Juice WRLD & Halsey,Life's a Mess,-,65,1,,,,
66,-,Cardi B,WAP (feat. Megan Thee Stallion),-,2,6,80,2020-08-09,1,2020-08-16
67,-,Mac Miller,Circles,-,67,2,63,2020-01-26,63,2020-01-26
68,-,Tablo,Trace (Scratch by DJ Tukutz),-,68,1,,,,
69,down,Sean Kingston,Beautiful Girls,23,7,45,,,,
70,down,Mr. Probz,Waves,65,38,39,,,,
71,-,TSR Crew,Tsr Au Complet,-,71,1,,,,
72,-,Fama el Marciano,Disfruto (feat. Carla Morla),-,72,1,,,,
73,-,Yung Beef & Pochi,Como Pudiste,-,73,1,,,,
74,-,Public Enemy,GRID (feat. Cypress Hill & George Clinton),-,74,1,,,,
75,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,75,1,,,,
76,-,Neko Fuzz & Raizon,Big Up to This Crew,-,76,1,,,,
77,-,El Jincho & D Jam Saw,"Chavo, Kiko y Chilindrina",-,77,1,,,,
78,down,Pitbull,I Know You Want Me (Calle Ocho),29,24,20,,,,
79,-,Vinnie Dollar,Dinero Pa Gastar,-,79,1,,,,
80,-,Like Mike & C Natty,Excited,-,80,1,,,,
81,-,Jeru the Damaja,Ain't the Devil Happy,-,81,1,,,,
82,-,"Mayo 214, Forest Keed & Doctore",Me Mata la Pena,-,82,1,,,,
83,up,Post Malone,rockstar (feat. 21 Savage),90,25,39,,,,
84,-,Ro Ransom,Wake Up On You,-,84,1,,,,
85,-,S-X,Dangerous,-,82,1,,,,
86,-,Drake,Too Good (feat. Rihanna),-,48,27,,,,
87,-,S.L.,Gentleman,-,87,1,,,,
88,-,Lil Skies,Magic,-,88,1,,,,
89,-,Drake,In My Feelings,-,47,22,,,,
90,down,Kanye West,Stronger,89,29,37,,,,
91,-,Sean Price,Bar-Barian,-,91,1,,,,
92,down,Wiz Khalifa,Black and Yellow,38,13,39,,,,
93,down,Pitbull,Hotel Room Service,47,14,32,,,,
94,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,20,,,,
95,up,B.o.B,Nothin' On You (feat. Bruno Mars),95,13,46,,,,
96,-,Violadores del Verso,Cantando,-,14,14,,,,
97,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,35,34,,,,
98,-,The Black Eyed Peas,Don't Lie,-,51,20,,,,
99,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,55,14,,,,
100,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,53,20,,,,
