Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,53,,,,
2,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,190,,,,
3,up,Sangiovanni & Aitana,mariposas,5,1,58,,,,
4,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",3,1,170,,,,
5,down,Pitbull,Rain Over Me (feat. Marc Anthony),4,1,168,,,,
6,up,Flo Rida,Whistle,6,2,173,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,186,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,4,175,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),10,5,172,,,,
10,up,Sean Kingston,Beautiful Girls,11,7,171,,,,
11,up,Fred De Palma & Ana Mena,Se iluminaba,12,1,191,,,,
12,up,Outkast,Hey Ya! (Radio Mix/Club Mix),13,6,183,,,,
13,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,7,184,,,,
14,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,10,161,,,,
15,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,16,1,150,,,,
16,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,11,173,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,9,176,,,,
18,up,Wiz Khalifa,Black and Yellow,20,13,166,,,,
19,up,Pitbull,Hotel Room Service,30,14,157,,,,
20,up,G-Eazy x Bebe Rexha,"Me, Myself & I",22,10,163,,,,
21,up,Flo Rida,Low (feat. T-Pain),23,11,135,,,,
22,up,Violadores del Verso,Cantando,25,14,124,,,,
23,up,Macklemore,And We Danced (feat. Ziggy Stardust),26,12,114,,,,
24,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),27,13,101,,,,
25,up,Plan B,She Said,28,14,87,,,,
26,up,Flo Rida,My House,29,19,69,,,,
27,down,Flo Rida,Right Round (feat. Ke$ha),9,1,162,,,,
28,-,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),-,4,18,,,,
29,down,C. Tangana,Mala mujer,17,10,157,,,,
30,up,Flo Rida,"Turn Around (5,4,3,2,1)",31,15,71,,,,
31,down,"Cardi B, Bad Bunny & J Balvin",I Like It,21,15,162,,,,
32,-,Versvs,Hometown,-,32,1,,,,
33,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,15,134,,,,
34,-,Gunna,fukumean,-,34,1,,,,
35,-,Isatorresbeats,Lil Uzi (Smooth Trap Instrumental Mix),-,35,1,,,,
36,-,Lowa OD,Ayayai (Acústico Bajito),-,36,1,,,,
37,-,"Hard GZ, Kaze & Marcelus Airlinez",EL CIELO,-,37,1,,,,
38,-,Красное Дерево,Ватикан,-,38,1,,,,
39,-,El Coleta,Siempre,-,39,1,,,,
40,-,Oaty. & Chancla,Apapane,-,40,1,,,,
41,-,Community People,Education Wrap,-,41,1,,,,
42,-,OZROSAURUS,Players' Player feat. KREVA,-,42,1,,,,
43,-,Ac Radio Show,Soy Un Soldado/Ramudo (Radio Edit),-,43,1,,,,
44,-,Sara Socas & SFDK,Siente,-,44,1,,,,
45,-,Julia Cry,CHICO CUIDAO (feat. 808 Blanco & N. Rizo),-,45,1,,,,
46,-,Novelist & Sustrapperazzi,See Tha Sunset,-,46,1,,,,
47,-,Mac Miller,Up All Night,-,47,1,,,,
48,-,The Alchemist,Roman Candles (feat. Roc Marciano & Black Thought),-,48,1,,,,
49,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,8,1,,,,
50,-,OZROSAURUS,2years,-,50,1,,,,
51,-,Kamelen & Mat Duo,Damn Girl,-,51,1,,,,
52,-,"CARDELLINO, Irepelusa & Çantamarta",Quién Pudiera? (feat. Veztalone & Comida Para Llevar),-,52,1,,,,
53,-,Gal Go & Tom Grey,Smoke,-,53,1,,,,
54,-,Swindle,"LOST (feat. Loyle Carner, Kojey Radical & JNR Williams) [Single Mix]",-,54,1,,,,
55,-,Xavy Rusan,Sponge Bath,-,55,1,,,,
56,-,Rizr,Night Time,-,56,1,,,,
57,-,RayKeyz,(Training Day) [Instrumental],-,57,1,,,,
58,-,Juancho Marqués,Desde el Parnaso,-,58,1,,,,
59,-,djblesOne,Poser City (feat. Goldbones),-,59,1,,,,
60,-,djblesOne,1000 Degrees,-,60,1,,,,
61,-,Kamelen & Nick Strand,Creme De La Creme (Nick Strand Remix),-,61,1,,,,
62,-,Kamelen,Creme De La Creme,-,62,1,,,,
63,-,Ndoke,Coffee Lover,-,63,1,,,,
64,-,Machine Gun Kelly,At My Best (feat. Hailee Steinfeld),-,21,3,,,,
65,-,Kid Ink,No Miracles (feat. Elle Varner & MGK),-,65,1,,,,
66,down,Fugees,Killing Me Softly With His Song,54,12,79,,,,
