Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beret & Mr.Rain,SUPERHÉROES,1,1,18,,,,
2,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",2,2,200,,,,
3,up,Pitbull,Rain Over Me (feat. Marc Anthony),3,1,194,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,1,223,,,,
5,down,Flo Rida,Whistle,4,2,199,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,216,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,4,206,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),8,5,203,,,,
9,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",9,1,86,,,,
10,up,Sean Kingston,Beautiful Girls,10,7,202,,,,
11,up,Sangiovanni & Aitana,mariposas,11,1,91,,,,
12,up,Fred De Palma & Ana Mena,Se iluminaba,12,1,224,,,,
13,up,Outkast,Hey Ya! (Radio Mix/Club Mix),13,6,214,,,,
14,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,7,217,,,,
15,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,10,190,,,,
16,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,16,1,181,,,,
17,up,C. Tangana,Mala mujer,17,10,186,,,,
18,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,11,205,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,9,209,,,,
20,up,Wiz Khalifa,Black and Yellow,20,13,197,,,,
21,up,Pitbull,Hotel Room Service,21,14,188,,,,
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,15,190,,,,
23,up,G-Eazy x Bebe Rexha,"Me, Myself & I",23,10,193,,,,
24,up,Flo Rida,Low (feat. T-Pain),24,11,165,,,,
25,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,8,32,,,,
26,-,El Chojin,Me rindo por hoy,-,26,1,,,,
27,down,Violadores del Verso,Cantando,26,14,155,,,,
28,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,15,164,,,,
29,up,Macklemore,And We Danced (feat. Ziggy Stardust),29,12,146,,,,
30,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),32,13,133,,,,
31,down,Flo Rida,My House,30,19,99,,,,
32,down,Plan B,She Said,31,14,119,,,,
33,up,Flo Rida,"Turn Around (5,4,3,2,1)",33,15,102,,,,
34,-,mgk,dont let me go,-,34,1,,,,
35,-,Hard GZ & Nikone,Lo Real,-,35,1,,,,
36,-,Samuel SLZR & Pedrín SLZR,Estoy Peor,-,36,1,,,,
37,-,DRONIKA,Killer,-,37,1,,,,
38,up,JC Reyes & De La Ghetto,FARDOS,42,29,2,,,,
39,-,REXTOR,Феминистка,-,39,1,,,,
40,-,Kanye West,Famous,-,40,1,,,,
41,-,"Cráneo, Sloth Brite & Lasser",Take It Easy,-,41,1,,,,
42,-,"Rich Vagos, Gera MX, Sipo One & Toteking","Clases (feat. Gera MX, Sipo One, Toteking & Homer el Mero Mero)",-,42,1,,,,
43,-,"Tribade, Maruja Limón & Deep Fried",Carmen,-,43,1,,,,
44,-,"Samuel SLZR, Pedrín SLZR & Richie Rasheed",Se Le Olvidó,-,44,1,,,,
45,-,DJ C-Kid,Need Me (Jersey Mix),-,45,1,,,,
46,-,Manny El Mensajero,Responsable,-,46,1,,,,
