Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred De Palma & Ana Mena,Se iluminaba,1,1,28,,,,
2,up,6ix9ine,GOOBA,58,2,2,100,2020-05-10,2,2020-05-17
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,28,,,,
4,up,Powfu,Death Bed (feat. beabadoobee),6,4,8,100,2020-03-01,7,2020-04-26
5,up,Eminem,Love the Way You Lie (feat. Rihanna),5,1,28,,,,
6,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),7,2,27,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,2,21,,,,
8,up,Pitbull,Rain Over Me (feat. Marc Anthony),9,1,24,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,2,28,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,4,28,,,,
11,up,ニッキー・ミナージュ,Starships,12,7,20,,,,
12,up,Madcon,Beggin (Original Version),13,2,28,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),14,1,24,,,,
14,up,エミネム,The Monster (feat. Rihanna),15,6,28,,,,
15,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],16,7,27,,,,
16,up,The Black Eyed Peas,Where Is the Love?,17,2,28,,,,
17,up,Flo Rida,Wild Ones (feat. Sia),18,5,23,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),28,1,28,36,2020-02-16,36,2020-02-16
19,up,Drake,One Dance (feat. Wizkid & Kyla),21,9,28,,,,
20,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),19,8,28,,,,
21,up,Timbaland,Apologize (feat. OneRepublic),23,11,28,,,,
22,up,Drake,Hotline Bling,22,13,18,,,,
23,up,Sean Kingston,Beautiful Girls,24,7,26,,,,
24,up,The Black Eyed Peas,Pump It,25,8,28,,,,
25,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",29,7,24,,,,
26,up,Outkast,Hey Ya! (Radio Mix/Club Mix),31,6,27,,,,
27,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,10,24,,,,
28,down,Eminem,Not Afraid,20,2,28,,,,
29,up,C. Tangana,Mala mujer,33,10,23,,,,
30,up,Iggy Azalea,Black Widow (feat. Rita Ora),34,22,27,,,,
31,up,The Black Eyed Peas,Shut Up,35,15,26,,,,
32,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),36,11,24,,,,
33,down,50 Cent,In Da Club,32,14,28,,,,
34,up,Eminem,Without Me,45,17,26,,,,
35,up,The Black Eyed Peas,Don't Phunk With My Heart,41,26,25,,,,
36,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),43,25,25,,,,
37,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),46,9,25,,,,
38,up,MC Hammer,U Can'T Touch This,39,24,26,,,,
39,-,C. Tangana,Bien:( (feat. Rusowsky),-,39,1,,,,
40,up,Wiz Khalifa,Black and Yellow,47,13,23,,,,
41,up,The Black Eyed Peas,My Humps,49,29,24,,,,
42,up,Mr. Probz,Waves,48,38,24,,,,
43,up,Pitbull,Hotel Room Service,61,14,19,,,,
44,up,"Cardi B, Bad Bunny & J Balvin",I Like It,62,15,23,,,,
45,down,Coolio,Gangsta's Paradise (feat. L.V.),38,11,26,,,,
46,up,Silentó,Watch Me (Whip / Nae Nae),100,34,23,,,,
47,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,27,,,,
48,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],27,10,27,,,,
49,up,Eminem,'Till I Collapse (feat. Nate Dogg),99,7,23,,,,
50,up,G-Eazy x Bebe Rexha,"Me, Myself & I",97,10,21,,,,
51,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),44,1,24,,,,
52,down,Drake,Pain 1993 (feat. Playboi Carti),2,2,3,71,2020-05-03,18,2020-05-10
53,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),55,21,26,,,,
54,down,Kanye West,Stronger,37,29,22,,,,
55,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,35,21,,,,
56,-,Desiigner,Panda,-,37,22,,,,
57,-,Sfera Ebbasta,Serpenti a sonagli,-,57,1,,,,
58,-,Swift Guad,La douche (feat. 25G),-,58,1,,,,
59,-,Standing On The Corner,Angel,-,59,1,,,,
60,-,CH B,One by One (feat. Algas B & Narkelly Pana),-,60,1,,,,
61,-,Travis Scott,HIGHEST IN THE ROOM,-,15,1,35,2019-10-06,2,2019-10-13
62,-,REMI & Sensible J,Brain (feat. Lori),-,62,1,,,,
63,-,Sheryfa Luna,Il Avait Les Mots,-,63,1,,,,
64,down,B.o.B,Nothin' On You (feat. Bruno Mars),26,13,28,,,,
65,-,Guanche & Maria Colt,Perdones,-,65,1,,,,
66,down,Yandar & Yostin,Feliz Cumpleaños,4,2,8,,,,
67,down,Drake,Toosie Slide,64,6,5,65,2020-04-05,2,2020-04-26
68,-,DTF,Me Gusta,-,68,1,,,,
69,-,AG,Raised,-,69,1,,,,
70,-,Pistas-HipHop,Corazón Latiendo,-,70,1,,,,
71,-,Duki,Fornai (feat. Orodembow),-,71,1,,,,
72,-,AMBKOR,Abril (feat. Anier),-,72,1,,,,
73,-,L'Algérino & Soprano,La Vida (feat. Soprano),-,73,1,,,,
74,-,Joyner Lucas,Isis (feat. Logic),-,74,1,,,,
75,-,Rouge,Quarentine Mood.,-,75,1,,,,
76,-,ChillHop,Lonely Day (Chill Instrumental Beat),-,76,1,,,,
77,-,Devontée,Romantic,-,77,1,,,,
78,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy) [Joel Corry Remix],-,78,1,,,,
79,-,"Mowlihawk, Chuty & Santa RM",Soñaba de Pequeño,-,79,1,,,,
80,-,Ghali,Jennifer (feat. Soolking),-,80,1,,,,
81,-,ChillHop,Another Lofi Study Beat (Instrumental),-,81,1,,,,
82,-,Sheryfa Luna,Comme une blessure,-,82,1,,,,
83,-,Zebra Katz,NECKLACE,-,83,1,,,,
84,-,ChillHop,Left Field (Chill Lofi Beat),-,84,1,,,,
85,-,Busta Rhymes,What It Is (feat. Kelis),-,85,1,,,,
86,-,Tyrone Briggs,The Process (feat. Vally Girls),-,86,1,,,,
87,-,Miyagi & Эндшпиль,Be My Sky (feat. Amigo),-,87,1,,,,
88,-,Sheryfa Luna,Si mal,-,88,1,,,,
89,-,Zebra Katz,MOOR,-,89,1,,,,
90,-,Post Malone,Circles (Instrumental),-,90,1,,,,
91,-,Zebra Katz,IN IN IN,-,91,1,,,,
92,-,C.K.G.,Bump Bump,-,92,1,,,,
93,-,Nujabes,reflection eternal,-,93,1,,,,
94,-,Zebra Katz,LOUSY,-,94,1,,,,
95,-,The Grouch,Breath,-,95,1,,,,
96,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,44,21,,,,
97,-,House of Pain,Jump Around,-,38,19,,,,
98,-,Azealia Banks,212 (feat. Lazy Jay),-,35,14,,,,
99,down,Post Malone,rockstar (feat. 21 Savage),93,25,25,,,,
100,-,Porta,La Bella y la Bestia (Con Norykko),-,42,21,,,,
