Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,1,129,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),5,1,132,,,,
3,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",2,1,120,,,,
4,up,Pitbull,Rain Over Me (feat. Marc Anthony),4,1,114,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,132,,,,
6,up,Flo Rida,Whistle,70,2,117,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,132,,,,
8,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,4,121,,,,
9,down,Flo Rida,Right Round (feat. Ke$ha),1,1,114,,,,
10,up,エミネム,The Monster (feat. Rihanna),21,6,132,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),39,1,132,36,2020-02-16,36,2020-02-16
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,7,130,,,,
13,up,Timbaland,Apologize (feat. OneRepublic),17,11,132,,,,
14,down,Sean Kingston,Beautiful Girls,10,7,117,,,,
15,up,The Black Eyed Peas,Pump It,18,8,132,,,,
16,up,B.o.B,Nothin' On You (feat. Bruno Mars),31,13,128,,,,
17,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],20,10,128,,,,
18,down,Fred De Palma & Ana Mena,Se iluminaba,9,1,133,,,,
19,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,7,128,,,,
20,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,10,113,,,,
21,down,Eminem,Not Afraid,11,2,130,,,,
22,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,19,1,93,,,,
23,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,11,118,,,,
24,down,Coolio,Gangsta's Paradise (feat. L.V.),23,11,128,,,,
25,up,Post Malone,rockstar (feat. 21 Savage),49,25,105,,,,
26,down,Drake,One Dance (feat. Wizkid & Kyla),15,9,132,,,,
27,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),27,8,132,,,,
28,up,The Black Eyed Peas,Don't Phunk With My Heart,50,26,124,,,,
29,-,ニッキー・ミナージュ,Starships,-,7,93,,,,
30,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),48,9,122,,,,
31,-,Madcon,Beggin (Original Version),-,2,105,,,,
32,up,Wiz Khalifa,Black and Yellow,79,13,112,,,,
33,-,MC Hammer,U Can'T Touch This,-,24,125,,,,
34,up,The Black Eyed Peas,My Humps,100,29,121,,,,
35,up,Pitbull,Hotel Room Service,81,14,103,,,,
36,up,G-Eazy x Bebe Rexha,"Me, Myself & I",84,10,110,,,,
37,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,35,104,,,,
38,-,Desiigner,Panda,-,37,108,,,,
39,up,Flo Rida,Low (feat. T-Pain),86,11,85,,,,
40,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,21,125,,,,
41,down,Roi Méndez,Asfalto y gasolina,8,8,2,,,,
42,down,The Beatnuts,Se Acabó Remix (feat. Method Man),24,24,2,,,,
43,-,Yeat,3G (feat. Lil Uzi Vert),-,43,1,,,,
44,-,"Santos 912, ceaxe & EZVIT 810",Imagínate (feat. Lu Decker) [Remix],-,44,1,,,,
45,-,Phenom,Turkish Kiss,-,45,1,,,,
46,down,Flo Rida,Wild Ones (feat. Sia),7,5,118,,,,
47,down,Eminem,Without Me,33,17,128,,,,
48,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,22,128,,,,
49,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,45,93,,,,
50,-,Kanye West,Power,-,37,81,,,,
51,-,Drake,In My Feelings,-,47,76,,,,
52,-,T.I.,Live Your Life (feat. Rihanna),-,24,99,,,,
53,-,Drake,Too Good (feat. Rihanna),-,48,87,,,,
54,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),90,15,78,,,,
55,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,7,115,,,,
56,-,The Black Eyed Peas,Don't Lie,-,51,75,,,,
57,-,K'naan,Wavin' Flag,-,19,84,,,,
58,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,25,124,,,,
59,down,Outkast,Hey Ya! (Radio Mix/Club Mix),13,6,127,,,,
60,-,House of Pain,Jump Around,-,38,94,,,,
61,down,50 Cent,In Da Club,32,14,129,,,,
62,down,C. Tangana,Mala mujer,29,10,112,,,,
63,-,Azealia Banks,212 (feat. Lazy Jay),-,35,69,,,,
64,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,15,110,,,,
65,-,Silentó,Watch Me (Whip / Nae Nae),-,34,107,,,,
66,-,Kanye West,Stronger,-,29,113,,,,
67,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,44,105,,,,
68,-,Luciano,Beautiful Girl,-,68,1,,,,
69,-,Cham,Lawless (Raw),-,69,1,,,,
70,-,Yeat,Monëy so big,-,70,1,,,,
71,-,Kanye West & XXXTENTACION,True Love,-,71,1,,,,
72,-,Porta,La Bella y la Bestia (Con Norykko),-,42,102,,,,
73,up,Macklemore,And We Danced (feat. Ziggy Stardust),92,12,61,,,,
74,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,53,73,,,,
75,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,44,95,,,,
76,-,Yeat,Swërved It,-,76,1,,,,
77,-,Chimbala,Colombiana,-,77,1,,,,
78,-,ZPU,Maletero (feat. G Sony),-,78,1,,,,
79,-,Carmine Prophets,Nxtime,-,79,1,,,,
80,-,Padi,"Handsome (feat. B.I, Nucksal, Kid Milli & Gaeko)",-,80,1,,,,
81,-,DJ Smallz 732,Chicago (Jersey Club),-,81,1,,,,
82,up,Violadores del Verso,Cantando,87,14,72,,,,
83,-,"Sleazy Stereo, Kinoh & Trevv",Candy Shop,-,83,1,,,,
84,-,Dopebwoy & SRNO,MILE HIGH CLUB,-,84,1,,,,
85,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),93,13,50,,,,
86,-,Dopebwoy & SRNO,PANORAMA,-,86,1,,,,
87,-,50 Cent,Candy Shop (feat. Olivia),-,36,60,,,,
88,-,"Dopebwoy, Jonna Fraser & SRNO",MIND YOUR STEP,-,88,1,,,,
89,-,Vanilla Ice,Ice Ice Baby,-,52,37,,,,
90,-,$hirak,"Als Je Bij Me Blijft (feat. Cristian D, Bilal Wahib, Ronnie Flex & Boef)",-,90,1,,,,
91,-,Kanye West,All of the Lights,-,51,40,,,,
92,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,55,60,,,,
93,-,Akon,Lonely,-,59,13,,,,
94,up,Plan B,She Said,96,14,40,,,,
95,-,Flo Rida,My House,-,19,30,,,,
96,-,Nach,Efectos Vocales,-,63,34,,,,
97,-,50 Cent,P.I.M.P.,-,66,18,,,,
98,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,72,14,,,,
99,down,Flo Rida,"Turn Around (5,4,3,2,1)",98,15,25,,,,
100,-,Fugees,Killing Me Softly With His Song,-,12,33,,,,
