Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dress Black,Black Dress,-,1,3,,,,
2,up,星野源,不思議,2,2,3,,,,
3,-,ベッカ・スティーヴンス,Slow Burn,-,3,3,,,,
4,up,WurtS,分かってないよ,26,4,2,,,,
5,up,Hobo Johnson,Mover Awayer,25,5,5,,,,
6,down,King Gnu,白日,4,1,79,93,2019-12-01,64,2020-01-26
7,up,The Neighbourhood,Livin' in a Dream (feat. Nipsey Hussle),7,7,8,,,,
8,up,King Gnu,三文小説,8,2,29,,,,
9,up,millennium parade,Bon Dance,37,9,14,,,,
10,-,ダウン・タウン・ブギウギ・バンド,ちゅうちゅうタコかいな,-,10,21,,,,
11,down,星野源,創造,10,2,13,,,,
12,up,Tokyo Police Club,Wait Up (Boots of Danger) [DOM Remix],33,12,10,,,,
13,up,King Gnu,Teenager Forever,14,1,74,95,2020-01-26,95,2020-01-26
14,up,ハッピー・マンデーズ,Cowboy Dave,21,5,4,,,,
15,down,Billie Eilish,Your Power,6,6,3,74,2021-05-02,5,2021-05-09
16,up,half•alive,ok ok?,35,15,12,,,,
17,down,MONGOL800,小さな恋のうた,16,12,80,,,,
18,down,Bright Eyes,Mariana Trench,1,1,5,,,,
19,down,Billie Eilish,bad guy,12,1,80,5,2019-10-06,5,2019-10-06
20,-,Keziah Jones,In Love Forever,-,20,1,,,,
21,down,King Gnu,飛行艇,18,6,70,,,,
22,up,Broken Bells,Good Luck,29,7,5,,,,
23,down,King Gnu,千両役者,22,7,24,,,,
24,-,Tom Misch & Poppy Ajudha,Disco Yes,-,24,8,,,,
25,-,Coldplay,Higher Power,-,25,1,46,2021-05-16,46,2021-05-16
26,down,King Gnu,どろん,24,4,70,,,,
27,up,millennium parade,FAMILIA,72,11,17,,,,
28,-,The Marcels,Heartaches,-,28,4,,,,
29,up,Panic! At the Disco,High Hopes,30,4,80,,,,
30,down,Opus Magnum Phase 1,Le dernier orage,11,9,73,,,,
31,down,ALI,LOST IN PARADISE (feat. AKLO),20,1,31,,,,
32,-,Fruit Bats,The Balcony,-,32,2,,,,
33,down,adieu,よるのあと,28,26,8,,,,
34,-,Neil Young,Dreamin' Man,-,34,1,,,,
35,down,King Gnu,傘,32,3,80,,,,
36,-,Monkey House,It's Already Dark In New York,-,10,5,,,,
37,down,King Gnu,泡,34,3,11,,,,
38,up,Alexandra Savior,The Archer,47,38,2,,,,
39,down,King Gnu,Vinyl,36,10,80,,,,
40,-,マンサン,Legacy (Radio Edit),-,40,4,,,,
41,down,King Gnu,Prayer X,38,3,80,,,,
42,down,KIANVSLIFE,Born a Lady,9,9,4,,,,
43,down,King Gnu,小さな惑星,42,6,70,,,,
44,-,戸川 純,リボンの騎士,-,3,30,,,,
45,down,くるり,琥珀色の街、上海蟹の朝,40,7,80,,,,
46,-,Liam Gallagher,For What It’s Worth,-,46,3,,,,
47,down,King Gnu,The hole,44,4,80,,,,
48,-,ダウン・タウン・ブギウギ・バンド,恋のかけら,-,13,9,,,,
49,up,King Gnu,Sorrows,50,5,80,,,,
50,-,Verzache,Needs,-,37,8,,,,
51,down,milet,inside you,46,4,77,,,,
52,-,The Style Council,The Paris Match (feat. Tracey Thorn),-,38,5,,,,
53,down,"No Rome, Charli XCX & The 1975",Spinning,48,30,10,,,,
54,-,ダウン・タウン・ブギウギ・バンド,裏切者の旅,-,10,13,,,,
55,down,MONGOL800,あなたに,54,7,80,,,,
56,-,ダウン・タウン・ブギウギ・バンド,新説、女の意地,-,8,22,,,,
57,up,King Gnu,Flash!!!,58,6,80,,,,
58,-,Becca Mancari,Hunter,-,58,8,,,,
59,down,King Gnu,Slumberland,56,7,80,,,,
60,-,Blossoms,Charlemagne,-,28,4,,,,
61,down,Tones And I,Fly Away,60,37,22,,,,
62,-,Red Hot Chili Peppers,Road Trippin',-,62,1,,,,
63,down,King Gnu,ユーモア,62,10,70,,,,
64,-,くるり,ソングライン,-,64,2,,,,
65,-,WurtS,檸檬の日々,-,65,1,,,,
66,down,The Shins,Mildenhall,19,19,4,,,,
67,-,ネリー・マッカイ,Caribbean Time,-,39,4,,,,
68,down,Tones and I,Dance Monkey,66,1,80,6,2019-10-06,1,2019-11-10
69,-,Radiohead,Anyone Can Play Guitar,-,69,1,,,,
70,down,Billie Eilish,Therefore I Am,52,9,27,97,2020-11-15,4,2020-11-22
71,-,Cyril Pahinui,Hawaiian Cowboy,-,71,1,,,,
72,down,King Gnu,It's a small world,64,12,79,,,,
73,-,"Roger Joseph Manning, Jr.",Too Late for Us Now,-,73,1,,,,
74,down,Taylor Swift,willow,70,17,22,73,2020-12-13,2,2020-12-20
75,-,ダウン・タウン・ブギウギ・バンド,欲望の街,-,21,11,,,,
76,down,Coldplay,Viva La Vida,74,74,31,,,,
77,-,Chris Cornell,Showdown,-,75,2,,,,
78,up,King Gnu,Overflow,84,4,70,,,,
79,-,Confidence Man,Catch My Breath,-,79,1,,,,
80,up,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,80,78,4,,,,
81,-,"Dragon Ash feat. SATOSHI, KO-JI ZERO THREE",ROCK BAND (feat. KO-JI ZERO THREE & Satoshi),-,41,4,,,,
82,up,Dragon Ash,Fantasista,82,57,52,,,,
83,-,THE ALFEE,天河の舟,-,26,3,,,,
84,-,Machine Gun Kelly & blackbear,my ex's best friend,-,41,28,91,2020-09-20,38,2020-10-04
85,-,Zebrahead,Get Nice!,-,85,1,,,,
86,up,millennium parade,Trepanation,86,16,14,,,,
87,-,Radiohead,Thinking About You,-,12,3,,,,
88,down,Billie Eilish,everything i wanted,78,10,71,53,2019-11-17,3,2019-11-24
89,-,Ibeyi,Deathless (feat. Kamasi Washington),-,89,1,,,,
90,down,millennium parade,Fly with me,88,28,14,,,,
91,-,Raiatea Helm,Maile Swing,-,91,1,,,,
92,-,WurtS,Talking Box,-,92,1,,,,
93,-,くるり,益荒男さん,-,93,1,,,,
94,-,ReN,あーあ。,-,78,3,,,,
95,-,石若 駿,"Semitori Shonen feat.角銅真実,西田修大",-,95,1,,,,
96,-,HI-STANDARD,STAY GOLD,-,12,43,,,,
97,-,Passion Pit,Lifted Up (1985),-,62,3,,,,
98,-,Taylor Swift,cardigan,-,11,34,72,2020-07-26,1,2020-08-02
99,-,Radiohead,You,-,99,1,,,,
100,down,Fitz and The Tantrums,HandClap,98,10,76,,,,
