Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,SPECIALZ,1,1,38,,,,
2,up,ヨルシカ,晴る,2,1,20,,,,
3,up,キタニタツヤ,青のすみか,3,1,46,,,,
4,up,King Gnu,白日,4,1,143,93,2019-12-01,64,2020-01-26
5,up,King Gnu,逆夢,5,1,126,,,,
6,up,King Gnu,Teenager Forever,6,1,231,95,2020-01-26,95,2020-01-26
7,up,King Gnu,飛行艇,7,2,227,,,,
8,up,MONGOL800,小さな恋のうた,8,4,237,,,,
9,up,King Gnu,一途,9,1,128,,,,
10,up,King Gnu,雨燦々,10,1,97,,,,
11,up,King Gnu,カメレオン,12,1,116,,,,
12,up,King Gnu,GLASS WINDOW,13,3,36,,,,
13,up,MILLENNIUM PARADE,GOLDENWEEK,44,13,2,,,,
14,up,King Gnu,Flash!!!,14,8,235,,,,
15,up,WurtS,Talking Box (Dirty Pop Remix),16,7,114,,,,
16,up,WurtS,分かってないよ,17,2,159,,,,
17,up,ヨルシカ,アルジャーノン,19,1,67,,,,
18,up,King Gnu,BOY,20,1,136,,,,
19,up,キタニタツヤ,次回予告,21,19,6,,,,
20,down,King Gnu,Asura,18,5,25,,,,
21,up,King Gnu,千両役者,24,3,181,,,,
22,up,King Gnu,Stardom,23,1,79,,,,
23,down,King Gnu,Slumberland,22,7,237,,,,
24,up,ヨルシカ,斜陽,25,5,54,,,,
25,up,milet,inside you,29,11,235,,,,
26,up,King Gnu,Tokyo Rendez-Vous,27,15,232,,,,
27,down,星野源,喜劇,26,1,111,,,,
28,up,MONGOL800,あなたに,30,21,237,,,,
29,down,King Gnu,Ichizu (ALBUM ver.),28,9,25,,,,
30,up,Panic! At the Disco,High Hopes,34,7,237,,,,
31,up,Billie Eilish,bad guy,35,2,237,5,2019-10-06,5,2019-10-06
32,up,星野源,不思議,32,1,160,,,,
33,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),31,1,83,,,,
34,-,キタニタツヤ,ずうっといっしょ!,-,34,1,,,,
35,up,millennium parade & 椎名林檎,W●RK,36,1,60,,,,
36,up,andymori,すごい速さ,42,36,5,,,,
37,-,サカナクション,ミュージック,-,37,1,,,,
38,down,LET ME KNOW,偽愛とハイボール,33,28,7,,,,
39,down,King Gnu,Vinyl,37,5,237,,,,
40,-,Hozier,Too Sweet,-,40,1,,,,
41,up,Billie Eilish,ocean eyes,41,41,190,67,2019-12-29,67,2019-12-29
42,down,King Gnu,Prayer X,38,4,237,,,,
43,up,ヤングブラッド,Abyss (怪獣8号OPテーマ),48,43,4,,,,
44,down,King Gnu,三文小説,39,1,186,,,,
45,up,ヨルシカ,チノカテ,46,6,90,,,,
46,down,King Gnu,Sorrows,45,8,237,,,,
47,-,魚韻,Identity,-,47,1,,,,
48,up,キタニタツヤ,私が明日死ぬなら,53,22,19,,,,
49,up,Coldplay,Viva La Vida,49,27,203,,,,
50,down,WurtS,ブルーベリーハニー,47,12,134,,,,
51,up,キタニタツヤ,スカー,56,11,83,,,,
52,-,サカナクション,夜の踊り子,-,52,1,,,,
53,down,WurtS,マイティーマイノリティ,50,32,17,,,,
54,up,星野源,光の跡,54,10,21,,,,
55,down,King Gnu,CHAMELEON,52,37,10,,,,
56,-,サカナクション,Aoi,-,56,1,,,,
57,up,Imagine Dragons,Believer,58,16,237,,,,
58,-,Billie Eilish,LUNCH,-,58,1,,,,
59,down,WurtS,リトルダンサー feat. Ito (PEOPLE 1),51,14,144,,,,
60,-,サカナクション,アルクアラウンド,-,60,1,,,,
61,down,星野源,生命体,55,4,40,,,,
62,down,くるり,琥珀色の街、上海蟹の朝,61,20,237,,,,
63,down,King Gnu,2MORO,57,19,25,,,,
64,down,King Gnu,小さな惑星,60,7,227,,,,
65,up,WALK THE MOON,Shut Up and Dance,68,37,214,,,,
66,down,King Gnu,Senryo Yakusha (ALBUM ver.),59,11,25,,,,
67,up,Amy Shark,Loving Me Lover,95,67,2,,,,
68,-,キタニタツヤ,悪魔の踊り方,-,45,117,,,,
69,-,Billie Eilish,CHIHIRO,-,69,1,,,,
70,-,AJR,World's Smallest Violin,-,70,1,,,,
71,-,Billie Eilish,SKINNY,-,71,1,,,,
72,-,Red Hot Chili Peppers,Can't Stop,-,37,12,,,,
73,up,キタニタツヤ,Moonthief,73,47,25,,,,
74,-,Billie Eilish,BIRDS OF A FEATHER,-,74,1,,,,
75,up,キタニタツヤ,聖者の行進,77,37,90,,,,
76,-,SEKAI NO OWARI,Hey Ho,-,76,1,,,,
77,down,35.7,祝日天国,66,36,90,,,,
78,down,King Gnu,どろん,11,3,227,,,,
79,-,Billie Eilish,WILDFLOWER,-,79,1,,,,
80,down,King Gnu,傘,15,2,237,,,,
81,-,Billie Eilish,THE GREATEST,-,81,1,,,,
82,up,Red Hot Chili Peppers,Dani California,98,40,119,,,,
83,-,Billie Eilish,L’AMOUR DE MA VIE,-,83,1,,,,
84,-,Red Hot Chili Peppers,Snow (Hey Oh),-,84,1,,,,
85,-,Billie Eilish,THE DINER,-,85,1,,,,
86,down,WurtS,エヴォリューション,43,43,3,,,,
87,-,Billie Eilish,BITTERSUITE,-,87,1,,,,
88,down,King Gnu,IKAROS,63,12,25,,,,
89,down,Unknown,What Was I Made For?,72,16,45,,,,
90,down,XG,MASCARA,40,1,99,,,,
91,-,Red Hot Chili Peppers,By the Way,-,46,7,,,,
92,-,Red Hot Chili Peppers,Scar Tissue,-,92,1,,,,
93,down,King Gnu,The hole,62,8,237,,,,
94,-,Red Hot Chili Peppers,Give It Away,-,71,2,,,,
95,-,Billie Eilish,BLUE,-,95,1,,,,
96,down,ALI,LOST IN PARADISE (feat. AKLO),67,2,163,,,,
97,down,Noah Kahan,Stick Season,64,47,21,,,,
98,down,WurtS,Talking Box,70,4,143,,,,
99,down,MONGOL800,to be continued,69,60,8,,,,
100,-,Red Hot Chili Peppers,Around the World,-,55,4,,,,
