Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Goodnight Japan,S**t Hits the Fan,1,1,171,,,,
2,up,Lewis Capaldi,Forget Me,7,2,20,,,,
3,-,Sticky Backshots,Ikea,-,3,1,,,,
4,down,Noah Kahan,Northern Attitude,3,3,8,,,,
5,down,SkyzoRandomizer,なにわ男子,4,1,103,,,,
6,up,SkyzoRandomizer,松田聖子,10,1,106,,,,
7,-,The Lemon Twigs,Corner of My Eye,-,7,2,,,,
8,-,King Gnu,カメレオン,-,1,17,,,,
9,-,ハシリコミーズ,チェ,-,9,1,,,,
10,-,くるり,ハイウェイ (ベスト オブ くるり Remastered),-,10,8,,,,
11,-,Hope Tala,I Can’t Even Cry,-,11,2,,,,
12,-,The Style Council,With Everything to Lose,-,12,9,,,,
13,-,millennium parade & Sheena Ringo,2045,-,13,3,,,,
14,-,matatapia,嵐ヶ丘,-,11,11,,,,
15,-,くるり,ばらの花 (ベスト オブ くるり Remastered),-,12,4,,,,
16,-,SMHT,正方形,-,11,3,,,,
17,-,The Avalanches,Harmony,-,17,1,,,,
18,-,Tash Sultana,Sweet & Dandy,-,18,1,,,,
19,-,ちわき まゆみ,恋のビューティフル・レボリューション,-,1,78,,,,
20,-,Michael Kaneko,Tides,-,6,6,,,,
21,-,Various Artists - Avid Entertainment,I'll Remember April,-,9,7,,,,
22,-,Doggy Hoods,"Nobody Move, Nobody Get Hurt",-,5,5,,,,
23,down,Never Let Me Go,Never Let Me Go,6,2,13,,,,
24,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,24,6,,,,
25,-,The Style Council,Come to Milton Keynes,-,14,5,,,,
26,up,ダウン・タウン・ブギウギ・バンド,ブス罷り通る,41,2,60,,,,
27,-,Still Woozy,Shotput,-,27,1,,,,
28,-,Uma,Crocodile,-,28,3,,,,
29,up,Dragon Ash,静かな日々の階段を,32,2,32,,,,
30,down,Thirty Seconds to Mars,World On Fire,18,17,11,,,,
31,-,ASP,Black Nails,-,31,1,,,,
32,-,戸川純 with Vampillia,怒濤の恋愛,-,7,29,,,,
33,-,星野源,光の跡,-,1,13,,,,
34,-,ザ・ベンチャーズ,ダイアモンド・ヘッド,-,4,6,,,,
35,-,Bobby Alu,Take It Slow,-,4,5,,,,
36,-,Bright Eyes,Mariana Trench,-,1,61,,,,
37,-,Leach,I Ain't Got Nothing (If I Ain't Got You),-,37,2,,,,
38,-,MONGOL800,Dear My Lovers,-,23,2,,,,
39,-,Hamilton Leithauser & Rostam,The Morning Stars,-,22,14,,,,
40,-,WurtS,SF東京,-,10,7,,,,
41,-,Imua,Menehune Beach Bum Boogie,-,13,6,,,,
42,-,Slightly Stoopid,Older,-,6,7,,,,
43,-,Broken Bells,Good Luck,-,3,33,,,,
44,down,ちわき まゆみ,Angel fate,31,3,73,,,,
45,-,Suueat.,Katteni siyagare,-,5,22,,,,
46,-,Itsuwa Mayumi,Assignation,-,27,4,,,,
47,up,Billie Eilish,8,55,18,93,,,,
48,-,Forbidden Zone,Don't Run Away,-,14,7,,,,
49,-,WurtS,エヴォリューション,-,49,1,,,,
50,-,Big-Box Store,Kids in America,-,50,1,,,,
51,-,アレックス・ソップ,North Pole in Summer,-,51,1,,,,
52,-,戸川純 with Vampillia,好き好き大好き,-,7,14,,,,
53,-,Lukii,I Wish You Could See,-,53,1,,,,
54,-,King Gnu,飛行艇,-,4,36,,,,
55,-,Akira,Fuse,-,55,1,,,,
56,-,Rex Orange County,THE SHADE,-,16,3,,,,
57,down,James Swift,Message in a Bottle,49,15,33,,,,
58,-,Grouplove,Remember That Night,-,7,21,,,,
59,up,Coldplay X BTS,My Universe,72,2,81,,,,
60,-,Bahamas,Everything To Everyone,-,31,11,,,,
61,down,Lewis Capaldi,Strangers,53,9,14,,,,
62,down,ヨルシカ,晴る,57,3,11,,,,
63,-,Bang Bang Bang,Bang Bang Bang,-,6,26,,,,
64,-,Coldplay X Selena Gomez,Let Somebody Go,-,36,4,,,,
65,-,King Gnu,Tokyo Rendez-Vous,-,20,11,,,,
66,-,Chiiild & Mahalia,Awake,-,66,1,,,,
67,-,Back Trackers,Boom Boom Boom Boom (Instrumental),-,1,56,,,,
68,-,KIANVSLIFE,Born a Lady,-,5,49,,,,
69,-,Bialystocks,近頃,-,69,1,,,,
70,-,Polly Gibbons,He's a Something Man,-,29,3,,,,
71,-,I love you Orchestra Swing Style,Lip-sync (feat. nene),-,71,1,,,,
72,-,Puddle of Mudd,Blurry,-,49,3,,,,
73,-,ASP,Heaven's Seven,-,9,11,,,,
74,down,downt,Whale,42,30,5,,,,
75,-,FITZ & Fitz and The Tantrums,Somebody Sometimes,-,8,24,,,,
76,down,SkyzoRandomizer,菅田将暉,64,11,45,,,,
77,-,広瀬大地,Obsession,-,2,64,,,,
78,-,星街すいせい,GHOST,-,78,1,,,,
