Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ヨルシカ,晴る,1,1,20,,,,
2,up,キタニタツヤ,青のすみか,2,1,46,,,,
3,-,キタニタツヤ,ずうっといっしょ!,-,3,1,,,,
4,down,ヤングブラッド,Abyss (怪獣8号OPテーマ),3,3,8,,,,
5,down,キタニタツヤ,次回予告,4,3,7,,,,
6,up,MILLENNIUM PARADE,GOLDENWEEK,7,6,2,,,,
7,down,King Gnu,SPECIALZ,5,1,38,,,,
8,up,ALI,Professionalism (feat. 般若),11,6,7,,,,
9,up,King Gnu,白日,10,1,234,93,2019-12-01,64,2020-01-26
10,down,MAISONdes,バイマイダーリン (feat. みきまりあ & ニト。),9,4,6,,,,
11,up,King Gnu,逆夢,13,1,125,,,,
12,up,Arika,blan_,14,12,6,,,,
13,down,LET ME KNOW,偽愛とハイボール,8,6,7,,,,
14,down,MONGOL800,小さな恋のうた,6,2,236,,,,
15,down,King Gnu,一途,12,2,127,,,,
16,up,King Gnu,飛行艇,26,3,234,,,,
17,down,MAISONdes,春紛い (feat. アユニ・D & ニト。),15,7,8,,,,
18,down,millennium parade & 椎名林檎,W●RK,17,1,60,,,,
19,up,King Gnu,三文小説,22,1,185,,,,
20,down,ヨルシカ,斜陽,16,1,54,,,,
21,up,Panic! At the Disco,High Hopes,27,4,236,,,,
22,down,King Gnu,カメレオン,19,1,115,,,,
23,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),18,1,83,,,,
24,up,Billie Eilish,bad guy,33,1,236,5,2019-10-06,5,2019-10-06
25,up,星野源,喜劇,35,1,110,,,,
26,up,上木彩矢,ピエロ,36,18,172,,,,
27,down,MONGOL800,あなたに,21,6,236,,,,
28,up,キタニタツヤ,悪魔の踊り方,40,13,192,,,,
29,down,Coldplay,Viva La Vida,25,10,202,,,,
30,up,King Gnu,雨燦々,98,1,97,,,,
31,up,キタニタツヤ,私が明日死ぬなら,53,4,19,,,,
32,-,Billie Eilish,LUNCH,-,32,1,,,,
33,up,andymori,すごい速さ,48,33,3,,,,
34,up,Coldplay,A Sky Full of Stars,78,11,200,,,,
35,up,ALI,LOST IN PARADISE (feat. AKLO),54,1,162,,,,
36,down,Tempalay,預言者,29,29,3,,,,
37,up,milet,inside you,47,2,233,,,,
38,down,ヨルシカ,アルジャーノン,32,1,67,,,,
39,up,King Gnu,Stardom,41,1,78,,,,
40,-,Billie Eilish,BIRDS OF A FEATHER,-,40,1,,,,
41,-,Red Hot Chili Peppers,Dani California,-,41,79,,,,
42,up,キタニタツヤ,聖者の行進,46,2,137,,,,
43,-,Mili,Compass,-,10,7,,,,
44,down,King Gnu,BOY,39,1,135,,,,
45,up,星野源,光の跡,51,3,21,,,,
46,down,Imagine Dragons,Believer,45,3,228,,,,
47,-,Alanis Morissette,You Learn (2015 Remastered),-,47,1,,,,
48,-,[ kei ],THE CURSE,-,48,1,,,,
49,down,MAISONdes,Lock-on (feat. Hashimero & Megurimeguru),23,4,19,,,,
50,up,Red Hot Chili Peppers,Can't Stop,80,28,71,,,,
51,up,XG,MASCARA,67,3,99,,,,
52,up,Fall Out Boy,Centuries,68,28,120,,,,
53,up,Unknown,What Was I Made For?,58,10,33,,,,
54,-,Green Day,Basket Case,-,18,181,,,,
55,up,WurtS,Talking Box (Dirty Pop Remix),56,6,104,,,,
56,up,Red Hot Chili Peppers,By the Way,87,47,13,,,,
57,down,Bialystocks,近頃,24,16,6,,,,
58,-,キタニタツヤ,プラネテス,-,7,40,,,,
59,up,King Gnu,Asura,59,4,25,,,,
60,down,MONO NO AWARE,もうけもん,52,25,7,,,,
61,down,Lewis Capaldi,Someone You Loved,37,13,122,4,2019-10-06,4,2019-10-06
62,-,Billie Eilish,THE DINER,-,62,1,,,,
63,down,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),31,1,84,,,,
64,up,Nirvana,Smells Like Teen Spirit,72,23,159,,,,
65,up,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),83,4,20,,,,
66,-,Red Hot Chili Peppers,Soul To Squeeze,-,54,3,,,,
67,up,"Fear, and Loathing in Las Vegas",Just Awake,74,41,108,,,,
68,-,Red Hot Chili Peppers,Give It Away,-,68,3,,,,
69,-,Red Hot Chili Peppers,Eddie,-,22,9,,,,
70,-,Red Hot Chili Peppers,Tell Me Baby,-,70,1,,,,
71,-,UlulU,駆け巡る晴,-,71,1,,,,
72,-,Billie Eilish,CHIHIRO,-,72,1,,,,
73,down,星街すいせい,GHOST,38,1,149,,,,
74,down,King Gnu,Teenager Forever,43,1,230,95,2020-01-26,95,2020-01-26
75,-,MONGOL800,to be continued,-,50,9,,,,
76,down,MAISONdes,Thunder blossom (feat. 9Lana & SAKURAmoti),20,5,18,,,,
77,-,the AUla,Sing for xxx,-,77,1,,,,
78,-,Red Hot Chili Peppers,Right On Time,-,78,1,,,,
79,-,Red Hot Chili Peppers,Don't Forget Me,-,79,1,,,,
80,-,Kodaline,Brother,-,80,1,,,,
81,down,millennium parade & Belle,U,60,1,139,,,,
82,-,キタニタツヤ,月光 (feat. はるまきごはん),-,7,66,,,,
83,down,MAISONdes,"ポップコーン!! (feat. ハローキティ, なるみや & 原口沙輔)",63,16,8,,,,
84,up,King Gnu,白日,89,4,197,,,,
85,down,King Gnu,Prayer X,64,2,226,,,,
86,-,"Fear, and Loathing in Las Vegas",Chase the Light!,-,51,84,,,,
87,-,Red Hot Chili Peppers,Around the World,-,58,7,,,,
88,down,millennium parade & Sheena Ringo,2045,57,4,12,,,,
89,-,Coldplay,Fix You,-,20,14,,,,
90,down,Naifu,Mysterious,88,54,19,,,,
91,-,フォール・アウト・ボーイ,The Phoenix,-,5,174,,,,
92,-,Red Hot Chili Peppers,I Could Have Lied,-,92,1,,,,
93,down,Dragon Ash,Fantasista,82,20,206,,,,
94,down,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),42,1,72,,,,
95,-,星野源,不思議,-,1,157,,,,
96,-,WALK THE MOON,Shut Up and Dance,-,34,117,,,,
97,-,Dragon Ash,陽はまたのぼりくりかえす,-,32,131,,,,
98,down,Something ELse,ラストチャンス,97,20,76,,,,
99,down,King Gnu,GLASS WINDOW,81,5,24,,,,
100,-,yama & キタニタツヤ,憧れのままに,-,3,30,,,,
