Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,13,,,,
2,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],2,2,11,,,,
3,up,Acraze,Do It To It (feat. Cherish),8,2,6,,,,
4,down,Tinlicker & Helsloot,Because You Move Me,3,3,35,,,,
5,up,Tiësto & Ava Max,The Motto,65,1,2,,,,
6,up,Minelli,Rampampam,7,5,16,,,,
7,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),6,2,14,,,,
8,down,Swedish House Mafia & The Weeknd,Moth To A Flame,4,2,4,,,,
9,up,Alle Farben,Alright (feat. KIDDO),9,6,9,,,,
10,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),5,3,20,,,,
11,down,Meduza,Tell It To My Heart (feat. Hozier),10,10,3,,,,
12,up,Becky Hill & Topic,My Heart Goes (La Di Da),45,12,2,,,,
13,down,Purple Disco Machine,Dopamine (feat. Eyelar),11,5,12,,,,
14,down,"ATB, Topic & A7S",Your Love (9PM),12,2,44,89,2021-02-21,25,2021-04-04
15,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),14,1,20,,,,
16,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,15,5,26,,,,
17,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,20,3,43,,,,
18,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],13,1,44,72,2021-03-07,18,2021-05-16
19,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),16,1,41,81,2021-02-28,39,2021-04-11
20,down,Alok & VIZE,Love Again (feat. Alida),17,3,41,,,,
21,down,Joel Corry,Head & Heart (feat. MNEK),18,1,72,99,2020-07-26,16,2020-09-20
22,up,Robin Schulz,All We Got (feat. KIDDO),23,1,57,68,2021-01-17,43,2021-01-31
23,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),25,4,35,,,,
24,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,22,11,26,,,,
25,down,"VIZE, Joker Bra & Leony",Paradise,21,2,65,,,,
26,up,Topic & Bebe Rexha,Chain My Heart,29,8,23,,,,
27,down,Joel Corry,I Wish (feat. Mabel),19,19,3,,,,
28,down,Robin Schulz,Titel 9,27,5,38,,,,
29,down,アヴィーチー,Wake Me Up,26,21,106,,,,
30,down,Majestic & Boney M.,Rasputin,24,4,35,,,,
31,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,28,3,72,,,,
32,up,"Joel Corry, RAYE & David Guetta",BED,32,4,38,90,2021-04-04,42,2021-04-18
33,up,David Guetta,Titanium (feat. Sia),39,15,106,,,,
34,down,SAINt JHN,Roses (Imanbek Remix),30,1,106,97,2020-01-12,7,2020-05-10
35,up,Tiësto & KAROL G,Don't Be Shy,40,23,14,,,,
36,down,LA Vision & Gigi D'Agostino,Hollywood,31,1,77,,,,
37,down,David Guetta,Memories (feat. Kid Cudi),36,12,53,,,,
38,up,Topic,Breaking Me (feat. A7S),42,1,100,94,2020-03-01,8,2020-08-16
39,up,Becky Hill & David Guetta,Remember,77,34,2,,,,
40,up,Ray Dalton & Alvaro Soler,Manila,78,2,5,,,,
41,down,Master KG,Jerusalem (feat. Nomcebo Zikode),37,4,65,,,,
42,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),33,10,21,,,,
43,down,twocolors,Bloodstream,35,21,36,,,,
44,down,Regard,Ride It,34,1,106,57,2019-10-06,13,2019-11-10
45,down,Meduza,Paradise (feat. Dermot Kennedy),41,4,55,61,2021-01-03,22,2021-02-07
46,up,The Chainsmokers,Don't Let Me Down (feat. Daya),47,33,92,,,,
47,down,Ed Sheeran,Bad Habits (Joel Corry Remix),43,18,15,,,,
48,down,Dynoro & Gigi D'Agostino,In My Mind,44,19,88,,,,
49,down,The Chainsmokers & Coldplay,Something Just Like This,46,10,94,,,,
50,down,Felix Jaehn & Robin Schulz,I Got A Feeling (feat. Georgia Ku),38,10,13,,,,
51,down,ILIRA & VIZE,Dynamite,48,4,30,,,,
52,up,"Calvin Harris, Dua Lipa",One Kiss,66,8,92,,,,
53,up,twocolors,Lovefool,53,2,78,,,,
54,down,VIZE & Tom Gregory,Never Let Me Down,51,2,82,,,,
55,up,"Gigi D'Agostino, Marnik & Luca Noise",One More Dance,59,52,4,,,,
56,down,Marshmello,Silence (feat. Khalid),55,36,98,,,,
57,down,LUM!X & Gabry Ponte,Monster,49,29,97,,,,
58,up,Jonasu,Black Magic,64,58,8,,,,
59,down,VIZE & Felix Jaehn,Thank You [Not So Bad],54,4,93,,,,
60,down,Regard & Kwabs,Signals,56,56,3,,,,
61,up,Robin Schulz,In Your Eyes (feat. Alida),63,1,97,95,2020-03-08,54,2020-04-05
62,down,Beachbag,We Are Young,57,31,28,,,,
63,up,HVME,Goosebumps,68,3,66,85,2021-01-10,69,2021-01-17
64,down,Madcon,Beggin' (Frank Walker Remix),62,44,10,,,,
65,down,David Guetta,Sexy Bitch (feat. Akon),52,20,69,,,,
66,up,The Chainsmokers,Roses (feat. ROZES),67,37,20,,,,
67,-,Bob Moses,Time and Time Again (Single Edit),-,67,1,,,,
68,up,Pascal Letoublon,Friendships,74,48,37,,,,
69,down,Avicii,The Nights,58,58,20,,,,
70,up,Marshmello & Bastille,Happier,76,21,89,74,2019-10-06,74,2019-10-06
71,up,Alan Walker & Ava Max,"Alone, Pt. II",75,5,80,,,,
72,down,"Butrint Imeri, Kida & Ledri Vula",Dale,61,17,19,,,,
73,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],83,40,33,,,,
74,up,VIZE & Anna Grey,Way Back Home,86,22,11,,,,
75,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,3,1,,,,
76,up,Andrew Rayel & Takis,Closer (feat. Zagata),93,76,2,,,,
77,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),60,48,62,,,,
78,down,HBZ,King Kong,70,47,21,,,,
79,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),73,17,77,,,,
80,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,50,2,94,87,2019-10-20,28,2019-12-08
81,down,Calvin Harris,Summer,72,16,48,,,,
82,-,RAF Camora,Wenn du mich siehst (feat. Juju) [RIBELLU Remix],-,37,1,,,,
83,down,Pulsedriver & Tiscore,One to Make Her Happy,79,40,75,,,,
84,down,Navos,Believe Me,71,35,11,,,,
85,up,Sam Feldt,Post Malone (feat. RANI),95,6,100,,,,
86,-,Dynoro,Swimming In Your Eyes,-,34,1,,,,
87,-,"Quarterhead, Cheat Codes & KIDDO",Lucky,-,55,1,,,,
88,-,"Mert Can, GRHHH & Tamaz",Cool Kids (Radio Edit),-,88,1,,,,
89,-,Chris Lake & NPC,A Drug From God,-,75,1,,,,
90,-,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),-,52,6,,,,
91,-,Vinai,Rise Up (feat. Vamero),-,22,50,,,,
92,-,Quarterhead,Touch My Body,-,52,8,,,,
93,-,VIZE,Livin' Loud (by glo™) [feat. ILIRA],-,93,1,,,,
94,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",81,31,91,,,,
95,-,Daft Punk,One More Time,-,56,6,,,,
96,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,49,34,,,,
97,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,30,97,,,,
98,-,surf mesa,Ily,-,2,78,63,2020-04-19,18,2020-07-12
99,-,"Charming Horses, AKA AKA & Gianni Petrarca",Far Away (feat. Ramori),-,73,4,,,,
100,down,Jubel,Dancing in the Moonlight (feat. NEIMY),80,8,66,,,,
