Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bennett,Vois sur ton chemin (Techno Mix),1,1,29,,,,
2,up,Cyril,Stumblin' In,4,1,8,,,,
3,down,"cassö, RAYE & D-Block Europe",Prada,2,1,28,,,,
4,down,Kenya Grace,Strangers,3,1,25,,,,
5,up,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),5,5,11,,,,
6,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),7,6,15,,,,
7,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,6,1,38,,,,
8,up,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),13,7,36,,,,
9,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,14,8,19,,,,
10,down,Tiësto,Lay Low,8,1,58,,,,
11,up,Glockenbach & Ella Henderson,Lifeline,11,5,29,,,,
12,down,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,78,,,,
13,up,FAST BOY & Topic,Forget You,15,7,47,,,,
14,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,16,4,31,,,,
15,down,Robin Schulz & Topic,One By One (feat. Oaks),12,5,5,,,,
16,down,Kygo & Ava Max,Whatever,10,2,5,,,,
17,up,Tream & treamiboii,HERZ MACHT BAMM,76,17,2,,,,
18,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),36,7,4,,,,
19,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,17,1,46,,,,
20,down,Tiësto & Tate McRae,10:35,19,1,68,,,,
21,up,Disturbed,The Sound of Silence (CYRIL Remix),42,9,2,,,,
22,up,Felix Jaehn & Jonas Blue,Past Life,32,19,9,,,,
23,down,David Guetta,Memories (feat. Kid Cudi),21,12,171,,,,
24,down,David Guetta,Titanium (feat. Sia),20,15,224,,,,
25,down,Purple Disco Machine & Kungs,Substitution,22,1,47,,,,
26,down,LIZOT & KYANU,This Is The Life,23,21,18,,,,
27,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,18,12,4,,,,
28,up,Falco,Out of the Dark,40,28,56,,,,
29,down,David Guetta,Sexy Bitch (feat. Akon),26,20,181,,,,
30,down,Drake,Jimmy Cooks (feat. 21 Savage),28,1,88,,,,
31,down,Clean Bandit,Rather Be (feat. Jess Glynne),25,21,82,,,,
32,up,The Chainsmokers & Coldplay,Something Just Like This,33,10,212,,,,
33,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),30,3,83,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,24,8,210,,,,
35,down,twocolors,Heavy Metal Love,29,3,78,,,,
36,down,Felix Jaehn & Leony,Waking Up,34,12,6,,,,
37,down,Lost Frequencies,The Feeling,31,5,37,,,,
38,down,Toby Romeo & YouNotUs,What It Feels Like,35,3,46,,,,
39,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",37,14,28,,,,
40,down,Lost Frequencies & Calum Scott,Where Are You Now,27,1,131,,,,
41,down,アヴィーチー,Wake Me Up,39,21,224,,,,
42,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),46,42,20,,,,
43,down,Joel Corry,Head & Heart (feat. MNEK),38,1,190,99,2020-07-26,16,2020-09-20
44,up,Tiësto & Ava Max,The Motto,45,1,120,,,,
45,down,iilliaa,life gets hard,43,30,13,,,,
46,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",41,31,164,,,,
47,-,Jax Jones & Zoe Wees,Never Be Lonely,-,47,1,,,,
48,down,The Chainsmokers,Closer (feat. Halsey),47,25,155,,,,
49,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,81,3,94,,,,
50,down,Peggy Gou,(It Goes Like) Nanana (Edit),44,12,36,,,,
51,down,James Hype & Miggy Dela Rosa,Ferrari,48,1,95,,,,
52,down,Imanbek & BYOR,Belly Dancer,49,3,101,,,,
53,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),60,36,18,,,,
54,-,Amaru & Gringo Bamba,Blonde Chaya (Sped up),-,16,2,,,,
55,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),52,48,113,,,,
56,down,Yung Yury & Damn Yury,TABU.,54,4,45,,,,
57,-,Calvin Harris,Outside (feat. Ellie Goulding),-,38,48,,,,
58,down,Calvin Harris,Summer,50,16,163,,,,
59,down,The Chainsmokers,Don't Let Me Down (feat. Daya),53,33,208,,,,
60,up,Alan Walker,Faded,69,46,120,,,,
61,down,Calvin Harris & Disciples,How Deep Is Your Love,51,33,51,,,,
62,down,Regard,Ride It,57,1,224,57,2019-10-06,13,2019-11-10
63,up,Alok & James Arthur,Work With My Love,66,24,49,,,,
64,down,Kygo,Firestone (feat. Conrad Sewell),55,47,82,,,,
65,down,Swedish House Mafia & The Weeknd,Moth To A Flame,62,2,122,,,,
66,down,Dynoro & Gigi D'Agostino,In My Mind,63,19,206,,,,
67,down,Edward Maya & Vika Jigulina,Stereo Love (Original),64,35,12,,,,
68,up,Zoe Wees,Don't Give Up,68,20,37,,,,
69,down,"Zedd, Maren Morris & Grey",The Middle,61,46,54,,,,
70,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),65,46,27,,,,
71,up,Toby Romeo & Declan J Donovan,Alive,73,71,3,,,,
72,down,Calvin Harris,Feel So Close (Radio Edit),59,26,56,,,,
73,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",78,47,11,,,,
74,up,Marshmello & Bastille,Happier,74,21,135,74,2019-10-06,74,2019-10-06
75,up,Becky Hill & David Guetta,Remember,77,34,88,,,,
76,up,ZERB,Mwaki,83,11,7,,,,
77,-,Calvin Harris,My Way,-,72,1,,,,
78,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,27,1,,,,
79,up,Robin Schulz,In Your Eyes (feat. Alida),96,1,142,95,2020-03-08,54,2020-04-05
80,down,Calvin Harris,This Is What You Came For (feat. Rihanna),58,33,76,,,,
81,up,Tream & treamiboii,LEBENSLANG (HBz Remix),92,35,102,,,,
82,down,Creeds,Push Up (Main Edit),67,20,43,,,,
83,-,Alesso & Zara Larsson,Words,-,29,63,,,,
84,up,Robin Schulz,All We Got (feat. KIDDO),95,1,173,68,2021-01-17,43,2021-01-31
85,down,Calvin Harris,Blame (feat. John Newman),56,47,38,,,,
86,-,"VIZE, Joker Bra & Leony",Paradise,-,2,177,,,,
87,down,Becky Hill & Sonny Fodera,Never Be Alone,70,56,4,,,,
88,-,Gryffin & Rita Ora,LAST OF US,-,76,1,,,,
89,down,Gigi D'Agostino,L'amour Toujours,87,9,53,,,,
90,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,78,1,,,,
91,down,Purple Disco Machine & Sophie and the Giants,In The Dark,90,2,108,,,,
92,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),85,47,13,,,,
93,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],100,83,9,,,,
94,down,Gala,Freed from Desire,82,39,33,,,,
95,-,The Chainsmokers,Roses (feat. ROZES),-,37,97,,,,
96,down,"Sonny Wern, Zana & Quinten Circle","Dance For Me (1, 2, 3) [feat. Lyente] [Stutter Techno]",88,78,9,,,,
97,down,Alok & Ava Max,Car Keys (Ayla),75,14,23,,,,
98,-,Tiësto,Drifting,-,44,30,,,,
99,-,Falco,Egoist,-,84,4,,,,
100,down,DON XHONI & Dhurata Dora,Lej,71,36,8,,,,
