Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz,In Your Eyes (feat. Alida),5,1,8,95,2020-03-08,54,2020-04-05
2,down,Topic,Breaking Me (feat. A7S),1,1,11,94,2020-03-01,8,2020-08-16
3,down,SAINt JHN,Roses (Imanbek Remix),2,1,17,97,2020-01-12,7,2020-05-10
4,down,Regard,Ride It,3,1,17,57,2019-10-06,13,2019-11-10
5,up,Alan Walker & Ava Max,"Alone, Pt. II",13,5,10,,,,
6,down,VIZE & Felix Jaehn,Thank You [Not So Bad],4,4,4,,,,
7,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,6,2,17,87,2019-10-20,28,2019-12-08
8,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),7,2,17,,,,
9,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),9,5,15,,,,
10,down,VIZE,Stars (feat. Laniia),8,3,17,,,,
11,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),10,3,17,,,,
12,down,Sam Feldt,Post Malone (feat. RANI),11,6,17,,,,
13,down,Martin Garrix,Used To Love (feat. Dean Lewis),12,3,17,67,2019-11-03,67,2019-11-03
14,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),14,11,17,55,2019-10-27,43,2019-11-03
15,up,"YOUNOTUS, Janieck & Senex",Narcotic,15,4,17,82,2019-10-20,82,2019-10-20
16,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,10,17,40,2019-10-06,40,2019-10-06
17,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),17,10,17,,,,
18,up,R3HAB & A Touch of Class,All Around the World (La La La),19,12,17,,,,
19,up,Sigala,We Got Love (feat. Ella Henderson),21,6,17,,,,
20,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),25,11,6,75,2020-01-26,65,2020-02-02
21,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),23,17,17,,,,
22,down,Loud Luxury,Body (feat. brando),20,18,17,,,,
23,down,The Chainsmokers,Push My Luck,22,12,17,,,,
24,down,Joel Corry,Lonely,18,18,6,,,,
25,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),27,6,17,,,,
26,up,Marshmello & Bastille,Happier,30,21,17,74,2019-10-06,74,2019-10-06
27,up,Jerome,Take My Hand,84,27,2,,,,
28,up,Avicii,Fades Away (feat. Noonie Bao),31,28,3,,,,
29,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),24,24,7,,,,
30,up,Marshmello,Here With Me (feat. CHVRCHES),33,20,17,,,,
31,down,The Chainsmokers & Kygo,Family (with Kygo),29,5,13,,,,
32,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),32,13,17,,,,
33,down,GAMPER & DADONI,Gimme! Gimme! Gimme!,28,28,13,,,,
34,up,The Prince Karma,Later Bitches,37,26,17,,,,
35,down,Jax Jones & Ella Henderson,This Is Real,34,16,17,,,,
36,up,Avicii,SOS (feat. Aloe Blacc),41,14,17,,,,
37,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",44,31,17,,,,
38,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),40,17,17,,,,
39,up,Jonas Blue,What I Like About You (feat. Theresa Rex),46,23,17,,,,
40,down,Jerome,Light,26,18,17,,,,
41,down,"Calvin Harris, Dua Lipa",One Kiss,39,8,17,,,,
42,up,Endor,Pump It Up,43,19,17,,,,
43,down,Robin Schulz,All This Love (feat. Harlœ),42,15,17,,,,
44,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,85,44,2,,,,
45,down,"R3HAB, Clara Mae & Frank Walker",More than OK,38,25,6,,,,
46,-,Ray Dalton,In My Bones,-,6,1,,,,
47,up,LUM!X & Gabry Ponte,Monster,47,29,17,,,,
48,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",45,30,17,,,,
49,down,Alle Farben & Alexander Tidebrink,Follow You,35,26,4,,,,
50,up,Robin Schulz,Speechless (feat. Erika Sirola),59,43,17,,,,
51,down,Meduza,Born To Love (feat. SHELLS),36,36,3,,,,
52,down,アヴィーチー,Wake Me Up,49,21,17,,,,
53,down,J Balvin & Willy William,Mi Gente,51,48,17,,,,
54,down,The Chainsmokers & Coldplay,Something Just Like This,53,10,17,,,,
55,up,Cookiee Kawaii,Vibe,73,46,2,,,,
56,up,The Chainsmokers,Closer (feat. Halsey),58,25,17,,,,
57,down,Marshmello,Silence (feat. Khalid),54,36,17,,,,
58,up,David Guetta,Titanium (feat. Sia),60,15,17,,,,
59,up,Alan Walker,Faded,63,46,17,,,,
60,up,Martin Garrix,No Sleep (feat. Bonn),62,37,17,,,,
61,down,Jonas Blue,Rise (feat. Jack & Jack),57,46,17,,,,
62,down,The Chainsmokers,Don't Let Me Down (feat. Daya),52,33,17,,,,
63,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),65,26,17,,,,
64,up,"Calvin Harris, Rag’n’Bone Man",Giant,67,43,17,,,,
65,down,Timmy Trumpet & Savage,Freaks,64,50,17,,,,
66,up,FISHER,Losing It,68,40,17,,,,
67,up,"Zedd, Maren Morris & Grey",The Middle,69,46,16,,,,
68,down,Chico Rose,Sad (feat. Afrojack),56,31,14,,,,
69,-,Stefy De Cicco & Ben Hamilton,Day 'N' Nite (Martin Jensen Edit),-,69,1,,,,
70,down,Regard,Ride It (Jonas Blue Remix),66,31,6,,,,
71,down,David Guetta,Sexy Bitch (feat. Akon),61,20,10,,,,
72,down,Armin van Buuren,Blah Blah Blah,55,54,17,,,,
73,up,The Chainsmokers,Sick Boy,79,56,13,,,,
74,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,71,49,17,,,,
75,down,Pulsedriver & Tiscore,One to Make Her Happy,50,40,17,,,,
76,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],70,30,17,,,,
77,-,Martin Garrix,Drown (feat. Clinton Kane),-,17,1,,,,
78,up,Timmy Trumpet,Oracle,88,54,13,,,,
79,up,"Calvin Harris, Sam Smith",Promises,83,57,17,,,,
80,down,Dubdogz & Bhaskar,Infinity,75,75,5,,,,
81,up,Nebbra,A Little Less Conversation (feat. The Great Escape),82,55,9,,,,
82,up,Timmy Trumpet,World At Our Feet,87,28,17,,,,
83,down,Alok & Dynoro,On & On,80,17,15,,,,
84,up,GAMPER & DADONI,Julia (feat. Soran),97,64,15,,,,
85,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,60,16,,,,
86,down,The Chainsmokers & Bebe Rexha,Call You Mine,78,45,16,,,,
87,down,R3HAB & ZAYN,Flames (feat. Jungleboi),76,22,16,,,,
88,-,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),-,62,14,,,,
89,-,Why So Sad,Out of Time,-,65,8,,,,
90,down,Avicii,Without You (feat. Sandro Cavazza),86,72,14,,,,
91,down,Axwell Λ Ingrosso,More Than You Know,77,62,17,,,,
92,down,Martin Solveig & Roy Woods,Juliet & Romeo,74,32,13,,,,
93,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,96,70,12,,,,
94,down,Tiësto & Mabel,God Is a Dancer,81,22,17,,,,
95,-,Jonas Blue & Paloma Faith,Mistakes,-,41,1,,,,
96,-,Claude VonStroke,Session A,-,96,1,,,,
97,down,Avicii,Waiting For Love,89,88,7,,,,
98,down,Alan Walker,Alone,95,92,3,,,,
99,-,Alle Farben & ILIRA,Fading,-,65,16,,,,
100,-,Jerome,Light (Adaro & Hard Driver Remix) [Mixed],-,100,1,,,,
