Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,14,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,2,1,17,,,,
3,up,Bennett,Vois sur ton chemin (Techno Mix),3,1,18,,,,
4,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,4,4,20,,,,
5,up,Tiësto,Lay Low,5,1,47,,,,
6,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,6,1,27,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,67,,,,
8,up,Glockenbach & Ella Henderson,Lifeline,9,5,18,,,,
9,up,Purple Disco Machine & Kungs,Substitution,12,1,36,,,,
10,down,Lost Frequencies,The Feeling,8,5,26,,,,
11,up,Tiësto & Tate McRae,10:35,13,1,57,,,,
12,down,FAST BOY & Topic,Forget You,7,7,36,,,,
13,up,twocolors,Heavy Metal Love,16,3,67,,,,
14,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,15,1,35,,,,
15,down,Robin Schulz,Sweet Goodbye,14,5,42,,,,
16,up,Yung Yury & Damn Yury,TABU.,25,4,34,,,,
17,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,23,8,8,,,,
18,down,Toby Romeo & YouNotUs,What It Feels Like,11,3,35,,,,
19,up,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),22,7,25,,,,
20,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),33,3,72,,,,
21,down,James Hype & Miggy Dela Rosa,Ferrari,18,1,84,,,,
22,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",20,14,17,,,,
23,up,David Guetta,Titanium (feat. Sia),24,15,213,,,,
24,up,Drake,Jimmy Cooks (feat. 21 Savage),27,1,77,,,,
25,down,Alok & Ava Max,Car Keys (Ayla),19,14,12,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,29,10,201,,,,
27,down,Lost Frequencies & Calum Scott,Where Are You Now,17,1,120,,,,
28,up,Calvin Harris & Ellie Goulding,Miracle,36,6,39,,,,
29,down,Zoe Wees,Don't Give Up,28,20,26,,,,
30,up,Tiësto & Ava Max,The Motto,31,1,109,,,,
31,down,David Guetta,Memories (feat. Kid Cudi),30,12,160,,,,
32,up,"Calvin Harris, Dua Lipa",One Kiss,32,8,199,,,,
33,up,Felix Jaehn & Ray Dalton,Call It Love,40,6,64,,,,
34,up,David Guetta,Sexy Bitch (feat. Akon),38,20,170,,,,
35,up,Alok & James Arthur,Work With My Love,50,24,38,,,,
36,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),39,6,4,,,,
37,up,Sophie and the Giants & Purple Disco Machine,Paradise,45,18,15,,,,
38,up,アヴィーチー,Wake Me Up,46,21,213,,,,
39,down,Jax Jones & Calum Scott,Whistle,21,4,39,,,,
40,up,Joel Corry,Head & Heart (feat. MNEK),41,1,179,99,2020-07-26,16,2020-09-20
41,down,Clean Bandit,Rather Be (feat. Jess Glynne),35,21,71,,,,
42,up,Creeds,Push Up (Main Edit),43,20,32,,,,
43,down,Lost Frequencies & Tom Gregory,Dive,42,17,14,,,,
44,down,Peggy Gou,(It Goes Like) Nanana (Edit),37,12,25,,,,
45,up,The Chainsmokers,Closer (feat. Halsey),47,25,144,,,,
46,up,Regard,Ride It,51,1,213,57,2019-10-06,13,2019-11-10
47,up,Swedish House Mafia & The Weeknd,Moth To A Flame,54,2,111,,,,
48,up,The Chainsmokers,Don't Let Me Down (feat. Daya),52,33,197,,,,
49,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),48,36,7,,,,
50,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,57,4,49,,,,
51,up,Alan Walker,Faded,60,46,109,,,,
52,up,LIZOT & KYANU,This Is The Life,56,21,7,,,,
53,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",55,31,153,,,,
54,down,Imanbek & BYOR,Belly Dancer,49,3,91,,,,
55,up,iilliaa,life gets hard,64,30,2,,,,
56,up,Falco,Out of the Dark,66,28,45,,,,
57,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),62,48,102,,,,
58,up,"Robin Schulz, RAF Camora & Montez",Vorbei,61,8,11,,,,
59,down,Calvin Harris & Sam Smith,Desire,34,18,19,,,,
60,up,Calvin Harris,Summer,70,16,152,,,,
61,up,Jax Jones & Fireboy DML,Me and My Guitar,75,32,11,,,,
62,down,Chase & Status,Selecta (feat. Stefflon Don),53,45,4,,,,
63,down,Tiësto,Drifting,58,44,23,,,,
64,down,Kygo,Firestone (feat. Conrad Sewell),63,47,74,,,,
65,down,SUICIDAL-IDOL,Ecstacy (slowed),26,10,11,,,,
66,up,Calvin Harris,Outside (feat. Ellie Goulding),71,38,44,,,,
67,down,Eliza Rose & Calvin Harris,Body Moving,44,44,3,,,,
68,down,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),59,46,8,,,,
69,up,Purple Disco Machine & Sophie and the Giants,In The Dark,78,2,98,,,,
70,up,Jess Bays & Kelli-Leigh,Real Love,88,70,2,,,,
71,down,Calvin Harris,Blame (feat. John Newman),69,47,28,,,,
72,-,Abakus,A Whole New Way of Looking At the Day,-,60,1,,,,
73,-,Tream & treamiboii,LEBENSLANG (HBz Remix),-,35,91,,,,
74,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),89,42,9,,,,
75,down,SAINt JHN,Roses (Imanbek Remix),73,1,200,97,2020-01-12,7,2020-05-10
76,down,Dynoro & Gigi D'Agostino,In My Mind,65,19,195,,,,
77,down,Robin Schulz,All We Got (feat. KIDDO),67,1,162,68,2021-01-17,43,2021-01-31
78,up,Jonas Blue,Rise (feat. Jack & Jack),90,46,51,,,,
79,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,80,3,84,,,,
80,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,81,44,14,,,,
81,up,Marshmello & Bastille,Happier,94,21,124,74,2019-10-06,74,2019-10-06
82,-,Stromae,Alors on danse (Radio Edit),-,39,57,,,,
83,-,"Leony, Niklas Dee & VIZE",I Can Feel,-,44,8,,,,
84,-,"R3HAB, Inna & Sash!",Rock My Body,-,60,21,,,,
85,up,The Chainsmokers,Roses (feat. ROZES),85,37,93,,,,
86,-,"SDP, iiven & NESS",Ich will nur dass du weißt (IIVEN Remix),-,86,3,,,,
87,down,Calvin Harris,This Is What You Came For (feat. Rihanna),77,33,65,,,,
88,-,Marshmello,Silence (feat. Khalid),-,36,152,,,,
89,up,Marshmello,Here With Me (feat. CHVRCHES),93,20,79,,,,
90,down,Lost Frequencies & James Arthur,Questions,68,9,67,,,,
91,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,72,52,7,,,,
92,down,Jax Jones,Where Did You Go? (feat. MNEK),86,7,96,,,,
93,-,Sam Feldt & Rita Ora,Follow Me,-,6,29,,,,
94,-,Calvin Harris,Feel So Close (Radio Edit),-,26,48,,,,
95,-,Netsky & Jazmine Johnson,Hell in High Heels,-,95,1,,,,
96,up,Calvin Harris & Disciples,How Deep Is Your Love,96,33,40,,,,
97,down,Gala,Freed from Desire,83,39,27,,,,
98,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,46,16,,,,
99,-,Lost Frequencies,Are You With Me (Radio Edit),-,68,1,,,,
100,down,"VIZE, Joker Bra & Leony",Paradise,91,2,171,,,,
