Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LUM!X,Halo (feat. PIA MARIA),5,1,10,,,,
2,up,Tiësto & Ava Max,The Motto,3,1,28,,,,
3,down,Lost Frequencies & Calum Scott,Where Are You Now,1,1,39,,,,
4,down,Purple Disco Machine & Sophie and the Giants,In The Dark,2,2,17,,,,
5,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),6,5,16,,,,
6,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,4,3,6,,,,
7,up,Luude,Down Under (feat. Colin Hay),8,2,19,,,,
8,up,Jax Jones,Where Did You Go? (feat. MNEK),9,7,15,,,,
9,down,Glockenbach,Brooklyn (feat. ClockClock),7,5,26,,,,
10,up,Robin Schulz & Dennis Lloyd,Young Right Now,10,3,27,,,,
11,up,Tinlicker & Helsloot,Because You Move Me,11,3,61,,,,
12,up,Öwnboss & SEVEK,Move Your Body,18,6,14,,,,
13,up,Acraze,Do It To It (feat. Cherish),15,2,32,,,,
14,down,Minelli,Rampampam,13,5,42,,,,
15,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,12,5,9,,,,
16,-,Robin Schulz & David Guetta,On Repeat,-,14,1,,,,
17,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],17,2,37,,,,
18,down,Swedish House Mafia & The Weeknd,Moth To A Flame,14,2,30,,,,
19,up,Calvin Harris,Summer,40,16,74,,,,
20,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],24,1,70,72,2021-03-07,18,2021-05-16
21,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,20,11,52,,,,
22,down,"ATB, Topic & A7S",Your Love (9PM),21,2,70,89,2021-02-21,25,2021-04-04
23,down,Alle Farben,Alright (feat. KIDDO),16,6,35,,,,
24,up,Imanbek & BYOR,Belly Dancer,33,3,10,,,,
25,-,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),-,8,7,,,,
26,up,David Guetta,Memories (feat. Kid Cudi),35,12,79,,,,
27,down,Alesso & Katy Perry,When I'm Gone,19,9,20,,,,
28,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),29,2,40,,,,
29,down,"VIZE, Joker Bra & Leony",Paradise,23,2,91,,,,
30,down,Purple Disco Machine,Dopamine (feat. Eyelar),26,5,38,,,,
31,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),25,1,67,81,2021-02-28,39,2021-04-11
32,down,Joel Corry,Head & Heart (feat. MNEK),28,1,98,99,2020-07-26,16,2020-09-20
33,down,アヴィーチー,Wake Me Up,22,21,132,,,,
34,down,"Galantis, Lucas & Steve & ILIRA",Alien,27,18,23,,,,
35,-,"VIZE, Da Hool & Joker Bra",Tell Me Secrets,-,35,1,,,,
36,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),30,3,46,,,,
37,up,Regard,Ride It,48,1,132,57,2019-10-06,13,2019-11-10
38,up,LA Vision & Gigi D'Agostino,Hollywood,38,1,103,,,,
39,down,AVAION,Pieces,31,19,18,,,,
40,up,Ofenbach,4U,42,31,4,,,,
41,up,Tream & treamiboii,LEBENSLANG (HBz Remix),55,35,12,,,,
42,up,LUM!X & Gabry Ponte,Monster,85,29,123,,,,
43,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),44,1,46,,,,
44,down,Alcemist & Coco,Stan Smith,39,30,14,,,,
45,up,Becky Hill & David Guetta,Remember,59,34,28,,,,
46,down,venbee & Dan Fable,Low Down,34,26,5,,,,
47,up,Dynoro & Gigi D'Agostino,In My Mind,50,19,114,,,,
48,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,36,3,69,,,,
49,-,"YouNotUs, Ilkay Sencan & Marmy",Darkroom,-,49,1,,,,
50,down,"Calvin Harris, Dua Lipa",One Kiss,49,8,118,,,,
51,down,Diplo & Miguel,Don’t Forget My Love,32,27,14,,,,
52,up,David Guetta,Sexy Bitch (feat. Akon),52,20,95,,,,
53,down,Robin Schulz,Titel 9,37,5,64,,,,
54,up,David Guetta,Titanium (feat. Sia),54,15,132,,,,
55,down,Beachbag,We Are Young,47,31,54,,,,
56,up,Robin Schulz,All We Got (feat. KIDDO),64,1,83,68,2021-01-17,43,2021-01-31
57,down,SAINt JHN,Roses (Imanbek Remix),46,1,132,97,2020-01-12,7,2020-05-10
58,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,53,3,98,,,,
59,down,The Chainsmokers & Coldplay,Something Just Like This,41,10,120,,,,
60,-,Kygo,Freeze,-,60,1,,,,
61,down,Meduza,Tell It To My Heart (feat. Hozier),43,10,29,,,,
62,down,"Dimitri Vegas & Like Mike, Azteck & Hayley May",Heaven,45,45,3,,,,
63,up,Master KG,Jerusalem (feat. Nomcebo Zikode),72,4,91,,,,
64,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),57,4,61,,,,
65,-,"Toby Romeo, Karen Harding & Noel Holler",White Horses,-,65,1,,,,
66,down,twocolors & Pascal Letoublon,Break Up,60,36,4,,,,
67,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),88,10,43,,,,
68,down,Regard & Years & Years,Hallucination,61,27,13,,,,
69,up,Freedo & DJ Katch,So Sick,81,45,29,,,,
70,up,Topic,Breaking Me (feat. A7S),71,1,126,94,2020-03-01,8,2020-08-16
71,up,Becky Hill & Galantis,Run,84,16,12,,,,
72,up,Majestic & Boney M.,Rasputin,75,4,61,,,,
73,-,Vibe Chemistry,Balling,-,54,13,,,,
74,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],62,30,121,,,,
75,down,"Dynoro, HVME & Gaudini",Why Why Why,73,43,4,,,,
76,down,James Hype & Miggy Dela Rosa,Ferrari,58,1,3,,,,
77,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,66,5,52,,,,
78,up,twocolors,Lovefool,83,2,104,,,,
79,-,Gestört aber GeiL & Anna Grey,Thank You,-,75,1,,,,
80,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),86,48,86,,,,
81,down,Alok & VIZE,Love Again (feat. Alida),51,3,67,,,,
82,down,Sam Feldt & Rita Ora,Follow Me,56,6,23,,,,
83,-,LIZOT,Lose You,-,83,1,,,,
84,-,Phil The Beat & ILIRA,Anytime,-,16,38,,,,
85,-,Kida & Ledri Vula,Tdu,-,85,1,,,,
86,down,Becky Hill & Topic,My Heart Goes (La Di Da),70,12,28,,,,
87,down,VIZE & Y3LLO KOALA,Who U Gonna Love (feat. Amber Van Day),63,35,4,,,,
88,up,R3HAB & A Touch of Class,All Around the World (La La La),91,12,105,,,,
89,up,Marshmello & Bastille,Happier,94,21,107,74,2019-10-06,74,2019-10-06
90,down,"Joel Corry, RAYE & David Guetta",BED,87,4,64,90,2021-04-04,42,2021-04-18
91,up,Robin Schulz,Sugar (feat. Francesco Yates),96,76,35,,,,
92,down,Remady & Ane,Wonderful Life,89,38,29,,,,
93,down,The Chainsmokers,Don't Let Me Down (feat. Daya),90,33,118,,,,
94,down,Meduza,Paradise (feat. Dermot Kennedy),80,4,81,61,2021-01-03,22,2021-02-07
95,-,"Charming Horses, Lotus & Felix Schorn",It Wasn't Me,-,66,14,,,,
96,-,Tiësto & KAROL G,Don't Be Shy,-,23,32,,,,
97,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),93,17,95,,,,
98,-,HUTS & Chanin,Love Your Lies,-,93,1,,,,
99,-,AVAION,Lies,-,51,5,,,,
100,down,Avicii,The Nights,79,58,45,,,,
