Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),1,1,18,81,2021-02-28,39,2021-04-11
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,21,72,2021-03-07,18,2021-05-16
3,up,"ATB, Topic & A7S",Your Love (9PM),3,2,21,89,2021-02-21,25,2021-04-04
4,up,ILIRA & VIZE,Dynamite,14,4,7,,,,
5,up,Robin Schulz,Titel 9,8,5,15,,,,
6,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,4,3,20,,,,
7,down,Alok & VIZE,Love Again (feat. Alida),6,3,18,,,,
8,up,"Joel Corry, RAYE & David Guetta",BED,11,4,15,90,2021-04-04,42,2021-04-18
9,up,Joel Corry,Head & Heart (feat. MNEK),9,1,49,99,2020-07-26,16,2020-09-20
10,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),10,4,12,,,,
11,up,Dynoro,Monsters (feat. 24kGoldn),61,11,2,,,,
12,up,Robin Schulz,All We Got (feat. KIDDO),12,1,34,68,2021-01-17,43,2021-01-31
13,up,"VIZE, Joker Bra & Leony",Paradise,13,2,42,,,,
14,down,Majestic & Boney M.,Rasputin,5,4,12,,,,
15,up,Meduza,Paradise (feat. Dermot Kennedy),15,4,32,61,2021-01-03,22,2021-02-07
16,up,twocolors,Lovefool,17,2,55,,,,
17,up,Master KG & David Guetta,Shine Your Light (feat. Akon),65,17,2,,,,
18,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,16,3,49,,,,
19,up,Master KG,Jerusalem (feat. Nomcebo Zikode),19,4,42,,,,
20,down,Topic,Breaking Me (feat. A7S),18,1,77,94,2020-03-01,8,2020-08-16
21,down,Go_A,SHUM,7,7,3,,,,
22,down,LA Vision & Gigi D'Agostino,Hollywood,20,1,54,,,,
23,up,Jonas Blue & León,Hear Me Say,66,23,2,,,,
24,down,SAINt JHN,Roses (Imanbek Remix),22,1,83,97,2020-01-12,7,2020-05-10
25,down,Regard,Ride It,23,1,83,57,2019-10-06,13,2019-11-10
26,up,Dennis Lloyd,Anxious (Felix Jaehn Remix),32,24,8,,,,
27,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,10,83,40,2019-10-06,40,2019-10-06
28,down,Robin Schulz,In Your Eyes (feat. Alida),25,1,74,95,2020-03-08,54,2020-04-05
29,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,21,5,3,,,,
30,down,David Guetta,Memories (feat. Kid Cudi),28,12,30,,,,
31,up,Jubel,Dancing in the Moonlight (feat. NEIMY),47,8,43,,,,
32,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,42,11,3,,,,
33,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),26,6,42,,,,
34,up,Calvin Harris,Summer,49,16,25,,,,
35,down,Phil The Beat & ILIRA,Anytime,33,16,14,,,,
36,down,HVME,Goosebumps,30,3,43,85,2021-01-10,69,2021-01-17
37,down,VIZE & Tom Gregory,Never Let Me Down,29,2,59,,,,
38,down,LUNAX & Mia Amare,Sweet Harmony,24,24,6,,,,
39,down,アヴィーチー,Wake Me Up,31,21,83,,,,
40,up,twocolors,Bloodstream,44,21,13,,,,
41,down,Tujamo & VIZE,Lonely (feat. MAJAN),34,10,54,,,,
42,down,Dynoro & Gigi D'Agostino,In My Mind,38,19,65,,,,
43,up,"Regard, Troye Sivan & Tate McRae",You,85,40,8,,,,
44,down,David Guetta,Titanium (feat. Sia),43,15,83,,,,
45,down,David Puentez & Albert Neve,Superstar,40,15,47,,,,
46,down,Vinai,Rise Up (feat. Vamero),39,22,29,,,,
47,up,Major Lazer,Titans (feat. Sia & Labrinth),77,31,11,,,,
48,down,HUGEL,VIP (feat. BLOODLINE),35,27,4,,,,
49,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,4,1,,,,
50,down,ItaloBrothers,Down For The Ride,36,20,8,,,,
51,up,"Calvin Harris, Dua Lipa",One Kiss,56,8,69,,,,
52,up,Ray Dalton,In My Bones,62,6,64,,,,
53,up,Tinlicker & Helsloot,Because You Move Me,83,3,12,,,,
54,down,Loud Luxury,Gummy (feat. brando),41,12,65,,,,
55,down,VIZE & Felix Jaehn,Thank You [Not So Bad],46,4,70,,,,
56,up,Beachbag,We Are Young,57,31,5,,,,
57,down,Sam Feldt,Post Malone (feat. RANI),45,6,83,,,,
58,up,Robin Schulz & Wes,Alane,80,3,51,93,2020-08-16,93,2020-08-16
59,up,Henri PFR & CMC$,Faith (feat. Laura White),74,59,2,,,,
60,down,Tujamo & Kelvyn Colt,Taking You Home,48,12,44,,,,
61,down,The Chainsmokers & Coldplay,Something Just Like This,51,10,71,,,,
62,down,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,55,37,14,,,,
63,up,Gigi D'Agostino & LA Vision,In & Out,68,58,2,,,,
64,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),52,48,40,,,,
65,down,R3HAB & A Touch of Class,All Around the World (La La La),58,12,83,,,,
66,down,David Guetta,Sexy Bitch (feat. Akon),54,20,46,,,,
67,down,surf mesa,Ily,64,2,65,63,2020-04-19,18,2020-07-12
68,down,David Puentez,Call You Mine (feat. Nina Chuba),53,40,6,,,,
69,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],50,25,22,,,,
70,up,Shane Codd,Get Out My Head,88,43,17,,,,
71,down,Martin Garrix,We Are the People (feat. Bono & The Edge),37,4,4,,,,
72,down,Pascal Letoublon,Friendships,63,48,15,,,,
73,up,LUM!X & Gabry Ponte,Monster,79,29,75,,,,
74,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),67,17,59,,,,
75,-,CRISPIE & ILIRA,Can't Get You Out Of My Head,-,42,1,,,,
76,-,Sam Feldt & Sam Fischer,Pick Me Up,-,76,1,,,,
77,down,Marshmello,Silence (feat. Khalid),76,36,80,,,,
78,up,Freedo & DJ Katch,So Sick,100,45,3,,,,
79,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",91,31,80,,,,
80,up,Felix Jaehn,SICKO (feat. GASHI & FAANGS),90,13,64,,,,
81,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,86,2,82,87,2019-10-20,28,2019-12-08
82,-,VIZE,Stars (feat. Laniia),-,3,77,,,,
83,down,KSHMR & Stefy De Cicco,Kids (feat. MKLA),70,30,40,,,,
84,-,Remady & K!ngdom,In the End,-,84,1,,,,
85,down,Kygo & OneRepublic,Lose Somebody,72,9,56,86,2020-06-07,80,2020-07-05
86,-,Loud Luxury,Body (feat. brando),-,18,66,,,,
87,-,PS1,Life Goes On (feat. Alex Hosking),-,64,1,,,,
88,-,David Guetta,Get Together,-,45,4,,,,
89,-,"Mike Candys, Jack Holiday & Angelika Vee",Coco Jamboo (feat. Primera Klase),-,89,1,,,,
90,down,Bodybangers & Lotus,Pony,69,69,9,,,,
91,-,Dimitri Vegas & Like Mike & Regard,Say My Name,-,20,34,,,,
92,-,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),-,57,5,,,,
93,down,Remady & Ane,Wonderful Life,73,38,21,,,,
94,down,Pulsedriver & Tiscore,One to Make Her Happy,92,40,63,,,,
95,down,Imanbek & Goodboys,Goodbye,71,37,23,,,,
96,down,Afrojack & David Guetta,Hero,60,56,4,,,,
97,-,David Puentez,Home,-,97,1,,,,
98,down,The Chainsmokers,Don't Let Me Down (feat. Daya),93,33,71,,,,
99,-,Jordan Jay,Maniac (feat. Brenton Mattheus),-,99,1,,,,
100,-,Oliver Nelson & Milkwish,Miss Me Much (feat. Syon),-,100,1,,,,
