Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,19,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,2,12,,,,
3,up,Filous,Let It Snow,9,3,16,,,,
4,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],3,2,17,,,,
5,down,Tiësto & Ava Max,The Motto,4,1,8,,,,
6,down,Robin Schulz & Dennis Lloyd,Young Right Now,5,3,7,,,,
7,up,Alle Farben,Alright (feat. KIDDO),8,6,15,,,,
8,down,Tinlicker & Helsloot,Because You Move Me,7,3,41,,,,
9,up,Minelli,Rampampam,10,5,22,,,,
10,down,Sam Feldt & Rita Ora,Follow Me,6,6,3,,,,
11,up,Purple Disco Machine,Dopamine (feat. Eyelar),11,5,18,,,,
12,up,Swedish House Mafia & The Weeknd,Moth To A Flame,12,2,10,,,,
13,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],16,1,50,72,2021-03-07,18,2021-05-16
14,up,Ray Dalton & Alvaro Soler,Manila,19,2,11,,,,
15,up,"ATB, Topic & A7S",Your Love (9PM),15,2,50,89,2021-02-21,25,2021-04-04
16,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),14,3,26,,,,
17,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),13,2,20,,,,
18,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),21,1,47,81,2021-02-28,39,2021-04-11
19,up,Meduza,Tell It To My Heart (feat. Hozier),20,10,9,,,,
20,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,26,3,49,,,,
21,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,24,5,32,,,,
22,up,"VIZE, Joker Bra & Leony",Paradise,25,2,71,,,,
23,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),27,1,26,,,,
24,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,28,11,32,,,,
25,down,Joel Corry,Head & Heart (feat. MNEK),22,1,78,99,2020-07-26,16,2020-09-20
26,down,Becky Hill & Topic,My Heart Goes (La Di Da),23,12,8,,,,
27,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,31,3,78,,,,
28,down,twocolors,Feel It 2 (feat. Georgie Keller),17,17,3,,,,
29,up,アヴィーチー,Wake Me Up,29,21,112,,,,
30,up,"Joel Corry, RAYE & David Guetta",BED,37,4,44,90,2021-04-04,42,2021-04-18
31,down,"Galantis, Lucas & Steve & ILIRA",Alien,18,18,3,,,,
32,up,Majestic & Boney M.,Rasputin,40,4,41,,,,
33,down,Robin Schulz,All We Got (feat. KIDDO),30,1,63,68,2021-01-17,43,2021-01-31
34,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),34,4,41,,,,
35,up,David Guetta,Memories (feat. Kid Cudi),41,12,59,,,,
36,up,LA Vision & Gigi D'Agostino,Hollywood,38,1,83,,,,
37,up,Meduza,Paradise (feat. Dermot Kennedy),45,4,61,61,2021-01-03,22,2021-02-07
38,down,Robin Schulz,Titel 9,33,5,44,,,,
39,up,Alok & VIZE,Love Again (feat. Alida),39,3,47,,,,
40,down,SAINt JHN,Roses (Imanbek Remix),36,1,112,97,2020-01-12,7,2020-05-10
41,down,"AVAION, VIZE & Leony",Pieces,32,22,5,,,,
42,up,Master KG,Jerusalem (feat. Nomcebo Zikode),48,4,71,,,,
43,up,Regard,Ride It,47,1,112,57,2019-10-06,13,2019-11-10
44,up,Beachbag,We Are Young,46,31,34,,,,
45,down,Becky Hill & David Guetta,Remember,35,34,8,,,,
46,up,The Chainsmokers & Coldplay,Something Just Like This,49,10,100,,,,
47,up,Marshmello,Silence (feat. Khalid),55,36,104,,,,
48,-,Glockenbach,Brooklyn (feat. ClockClock),-,5,6,,,,
49,down,David Guetta,Titanium (feat. Sia),42,15,112,,,,
50,down,Topic,Breaking Me (feat. A7S),43,1,106,94,2020-03-01,8,2020-08-16
51,down,Topic & Bebe Rexha,Chain My Heart,44,8,29,,,,
52,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),52,10,27,,,,
53,up,"Calvin Harris, Dua Lipa",One Kiss,64,8,98,,,,
54,up,Dynoro & Gigi D'Agostino,In My Mind,54,19,94,,,,
55,-,Sofi Tukker,What a Wonderful World,-,55,1,,,,
56,down,Tiësto & KAROL G,Don't Be Shy,53,23,20,,,,
57,down,David Guetta,Sexy Bitch (feat. Akon),50,20,75,,,,
58,up,The Chainsmokers,Don't Let Me Down (feat. Daya),60,33,98,,,,
59,down,ILIRA & VIZE,Dynamite,58,4,36,,,,
60,down,Joel Corry,I Wish (feat. Mabel),56,19,9,,,,
61,down,Ed Sheeran,Bad Habits (Joel Corry Remix),51,18,21,,,,
62,up,HVME,Goosebumps,63,3,72,85,2021-01-10,69,2021-01-17
63,down,"Gigi D'Agostino, Marnik & Luca Noise",One More Dance,61,52,10,,,,
64,down,twocolors,Lovefool,59,2,84,,,,
65,down,LUM!X & Gabry Ponte,Monster,62,29,103,,,,
66,up,VIZE & Tom Gregory,Never Let Me Down,68,2,88,,,,
