Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),1,1,12,81,2021-02-28,39,2021-04-11
2,up,"ATB, Topic & A7S",Your Love (9PM),2,2,15,89,2021-02-21,25,2021-04-04
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,15,72,2021-03-07,18,2021-05-16
4,up,Alok & VIZE,Love Again (feat. Alida),4,3,12,,,,
5,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,6,3,14,,,,
6,down,Joel Corry,Head & Heart (feat. MNEK),5,1,43,99,2020-07-26,16,2020-09-20
7,up,"Joel Corry, RAYE & David Guetta",BED,8,4,9,90,2021-04-04,42,2021-04-18
8,up,Robin Schulz,Titel 9,9,5,9,,,,
9,down,Robin Schulz,All We Got (feat. KIDDO),7,1,28,68,2021-01-17,43,2021-01-31
10,up,"VIZE, Joker Bra & Leony",Paradise,13,2,36,,,,
11,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,11,3,43,,,,
12,down,Meduza,Paradise (feat. Dermot Kennedy),10,4,26,61,2021-01-03,22,2021-02-07
13,down,Master KG,Jerusalem (feat. Nomcebo Zikode),12,4,36,,,,
14,up,twocolors,Lovefool,14,2,49,,,,
15,up,SAINt JHN,Roses (Imanbek Remix),18,1,77,97,2020-01-12,7,2020-05-10
16,down,LA Vision & Gigi D'Agostino,Hollywood,15,1,48,,,,
17,up,Topic,Breaking Me (feat. A7S),17,1,71,94,2020-03-01,8,2020-08-16
18,down,Phil The Beat & ILIRA,Anytime,16,16,8,,,,
19,up,HVME,Goosebumps,20,3,37,85,2021-01-10,69,2021-01-17
20,up,ItaloBrothers,Down For The Ride,65,20,2,,,,
21,up,Sam Feldt,Post Malone (feat. RANI),23,6,77,,,,
22,down,Tujamo & Kelvyn Colt,Taking You Home,21,12,38,,,,
23,down,Jubel,Dancing in the Moonlight (feat. NEIMY),19,8,37,,,,
24,up,Tujamo & VIZE,Lonely (feat. MAJAN),24,10,48,,,,
25,up,Regard,Ride It,25,1,77,57,2019-10-06,13,2019-11-10
26,up,Robin Schulz,In Your Eyes (feat. Alida),28,1,68,95,2020-03-08,54,2020-04-05
27,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),22,6,36,,,,
28,up,Lost Frequencies,Rise,29,13,6,,,,
29,down,VIZE & Tom Gregory,Never Let Me Down,26,2,53,,,,
30,down,David Guetta,Memories (feat. Kid Cudi),27,12,24,,,,
31,down,アヴィーチー,Wake Me Up,30,21,77,,,,
32,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),31,10,77,40,2019-10-06,40,2019-10-06
33,up,Rasster,SAD (Imanbek xxx Remix),33,8,47,,,,
34,up,Vinai,Rise Up (feat. Vamero),36,22,23,,,,
35,up,Majestic & Boney M.,Rasputin,69,4,6,,,,
36,down,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,32,26,8,,,,
37,up,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,41,37,8,,,,
38,down,Alan Walker & Ava Max,"Alone, Pt. II",35,5,70,,,,
39,down,Dynoro & Gigi D'Agostino,In My Mind,34,19,59,,,,
40,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),43,13,57,,,,
41,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],62,25,16,,,,
42,down,VIZE & Felix Jaehn,Thank You [Not So Bad],37,4,64,,,,
43,up,Remady & Ane,Wonderful Life,44,38,15,,,,
44,up,David Puentez & Albert Neve,Superstar,50,15,41,,,,
45,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),39,5,75,,,,
46,up,"Regard, Troye Sivan & Tate McRae",You,85,40,2,,,,
47,down,Major Lazer,Titans (feat. Sia & Labrinth),38,31,5,,,,
48,down,twocolors,Bloodstream,47,21,7,,,,
49,down,R3HAB & A Touch of Class,All Around the World (La La La),45,12,77,,,,
50,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),49,48,34,,,,
51,down,David Guetta,Titanium (feat. Sia),46,15,77,,,,
52,up,David Guetta,Sexy Bitch (feat. Akon),52,20,40,,,,
53,up,surf mesa,Ily,53,2,60,63,2020-04-19,18,2020-07-12
54,up,Tinlicker & Helsloot,Because You Move Me,97,3,7,,,,
55,down,Calvin Harris,Feel So Close (Radio Edit),51,26,19,,,,
56,down,Marshmello & Halsey,Be Kind,54,6,52,50,2020-05-03,29,2020-05-17
57,up,Imanbek & Goodboys,Goodbye,73,37,17,,,,
58,up,Avicii,The Nights,99,58,2,,,,
59,down,Robin Schulz & Wes,Alane,58,3,45,93,2020-08-16,93,2020-08-16
60,up,Marshmello,Silence (feat. Khalid),88,36,75,,,,
61,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],61,40,18,,,,
62,-,Quarterhead,Touch My Body,-,52,1,,,,
63,up,Kygo & OneRepublic,Lose Somebody,74,9,50,86,2020-06-07,80,2020-07-05
64,up,The Chainsmokers & Coldplay,Something Just Like This,86,10,65,,,,
65,up,"Calvin Harris, Dua Lipa",One Kiss,91,8,63,,,,
66,down,Pascal Letoublon,Friendships,55,48,9,,,,
67,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,17,53,,,,
68,down,"Gabry Ponte, Lucky Luke & Kevin Palms",Going Down,40,31,4,,,,
69,-,David Puentez,Call You Mine (feat. Nina Chuba),-,40,1,,,,
70,down,Calvin Harris,Summer,67,16,19,,,,
71,up,LUM!X & Gabry Ponte,Monster,81,29,69,,,,
72,up,Marshmello & Bastille,Happier,100,21,77,74,2019-10-06,74,2019-10-06
73,down,Alok & Daniel Blume,Rapture,56,42,12,,,,
74,up,The Chainsmokers,Don't Let Me Down (feat. Daya),92,33,65,,,,
75,down,Loud Luxury,Gummy (feat. brando),68,12,59,,,,
76,-,Loud Luxury,Body (feat. brando),-,18,63,,,,
77,down,Ray Dalton,In My Bones,60,6,58,,,,
78,down,Laidback Luke & Tribbs,Whistle (feat. Bertie Scott),63,63,3,,,,
79,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,71,2,77,87,2019-10-20,28,2019-12-08
80,down,Coldabank & Freedo,I Just Wanna Dance,59,33,6,,,,
81,down,Lucas & Steve & Blackstreet,No Diggity,80,77,5,,,,
82,down,GAMPER & DADONI,Rule the World (feat. ILIRA),79,11,25,,,,
83,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",70,31,75,,,,
84,-,ILIRA & VIZE,Dynamite,-,4,1,,,,
85,up,"Marc Korn, Bodybangers & R&R Project",Maniac (Radio Edit),90,85,2,,,,
86,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),57,57,3,,,,
87,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,17,56,,,,
88,-,The Good Kidz & Jewelz & Sparks,The Magic Key (feat. winnie),-,88,1,,,,
89,-,Dennis Lloyd,Anxious (Felix Jaehn Remix),-,24,2,,,,
90,down,Shane Codd,Get Out My Head,64,43,12,,,,
91,-,"Dimitri Vegas & Like Mike, Azteck & Angemi",We'll Be Dancing Soon,-,60,1,,,,
92,down,Felix Jaehn,SICKO (feat. GASHI & FAANGS),84,13,58,,,,
93,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),42,4,6,,,,
94,-,Gigi D'Agostino,L'amour Toujours,-,9,38,,,,
95,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],96,30,74,,,,
96,down,Bodybangers & Lotus,Pony,77,69,4,,,,
97,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,33,10,,,,
98,down,KSHMR & Stefy De Cicco,Kids (feat. MKLA),83,30,36,,,,
99,down,"YOUNOTUS, Janieck & Senex",Narcotic,66,4,74,82,2019-10-20,82,2019-10-20
100,-,Gabry Ponte & Jerome,Lonely,-,23,38,,,,
