Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Regard,Ride It,-,1,1,57,2019-10-06,13,2019-11-10
2,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,1,87,2019-10-20,28,2019-12-08
3,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,3,1,67,2019-11-03,67,2019-11-03
4,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,4,1,82,2019-10-20,82,2019-10-20
5,-,VIZE,Stars (feat. Laniia),-,3,1,,,,
6,-,Sigala,We Got Love (feat. Ella Henderson),-,6,1,,,,
7,-,Sam Feldt,Post Malone (feat. RANI),-,6,1,,,,
8,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),-,3,1,,,,
9,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,6,1,,,,
10,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,10,1,40,2019-10-06,40,2019-10-06
11,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,2,1,,,,
12,-,R3HAB & A Touch of Class,All Around the World (La La La),-,12,1,,,,
13,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,13,1,,,,
14,-,Avicii,SOS (feat. Aloe Blacc),-,14,1,,,,
15,-,Robin Schulz,All This Love (feat. Harlœ),-,15,1,,,,
16,-,Diplo & Jonas Brothers,Lonely,-,16,1,,,,
17,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,17,1,,,,
18,-,Dynoro & Gigi D'Agostino,In My Mind (Mixed),-,10,1,,,,
19,-,SAINt JHN,Roses (Imanbek Remix),-,1,1,97,2020-01-12,7,2020-05-10
20,-,Marshmello,Here With Me (feat. CHVRCHES),-,20,1,,,,
21,-,Loud Luxury & Bryce Vine,I'm Not Alright,-,21,1,,,,
22,-,Tiësto & Mabel,God Is a Dancer,-,22,1,,,,
23,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,23,1,,,,
24,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,24,1,,,,
25,-,Martin Garrix & Bonn,Home (feat. Bonn),-,25,1,,,,
26,-,Loud Luxury,Body (feat. brando),-,18,1,,,,
27,-,Marshmello & Bastille,Happier,-,21,1,74,2019-10-06,74,2019-10-06
28,-,Timmy Trumpet,World At Our Feet,-,28,1,,,,
29,-,The Prince Karma,Later Bitches,-,26,1,,,,
30,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,30,1,,,,
31,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,17,1,,,,
32,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,26,1,,,,
33,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,31,1,,,,
34,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,34,1,,,,
35,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,30,1,,,,
36,-,Marshmello,Silence (feat. Khalid),-,36,1,,,,
37,-,Martin Garrix,No Sleep (feat. Bonn),-,37,1,,,,
38,-,Galantis & Dolly Parton,Faith (feat. Mr. Probz),-,33,1,99,2019-11-03,99,2019-11-03
39,-,"Calvin Harris, Dua Lipa",One Kiss,-,8,1,,,,
40,-,Timmy Trumpet,Therapy (feat. Charlott Boss),-,40,1,,,,
41,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,33,1,,,,
42,-,Jax Jones & Bebe Rexha,Harder,-,42,1,,,,
43,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,43,1,,,,
44,-,Kris Kross Amsterdam & Conor Maynard,Ooh Girl (feat. A Boogie wit da Hoodie),-,44,1,,,,
45,-,Robin Schulz,Speechless (feat. Erika Sirola),-,43,1,,,,
46,-,Jonas Blue,Rise (feat. Jack & Jack),-,46,1,,,,
47,-,LUM!X & Gabry Ponte,Monster,-,29,1,,,,
48,-,The Chainsmokers & Coldplay,Something Just Like This,-,10,1,,,,
49,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,49,1,,,,
50,-,Timmy Trumpet & Savage,Freaks,-,50,1,,,,
51,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,45,1,,,,
52,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,30,1,,,,
53,-,David Guetta,Titanium (feat. Sia),-,15,1,,,,
54,-,Timmy Trumpet,Oracle,-,54,1,,,,
55,-,アヴィーチー,Wake Me Up,-,21,1,,,,
56,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,11,1,55,2019-10-27,43,2019-11-03
57,-,"Calvin Harris, Sam Smith",Promises,-,57,1,,,,
58,-,"Zedd, Maren Morris & Grey",The Middle,-,46,1,,,,
59,-,The Chainsmokers,Closer (feat. Halsey),-,25,1,,,,
60,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,60,1,,,,
61,-,FISHER,Losing It,-,40,1,,,,
62,-,Avicii,Heaven,-,62,1,84,2019-10-06,84,2019-10-06
63,-,Pulsedriver & Tiscore,One to Make Her Happy,-,40,1,,,,
64,-,GAMPER & DADONI,Julia (feat. Soran),-,64,1,,,,
65,-,Alle Farben & ILIRA,Fading,-,65,1,,,,
66,-,J Balvin & Willy William,Mi Gente,-,48,1,,,,
67,-,Endor,Pump It Up,-,19,1,,,,
68,-,The Chainsmokers,Push My Luck,-,12,1,,,,
69,-,Armin van Buuren,Blah Blah Blah,-,54,1,,,,
70,-,VIZE,Glad You Came,-,64,1,,,,
71,-,Axwell Λ Ingrosso,More Than You Know,-,62,1,,,,
72,-,Jerome,Light,-,18,1,,,,
73,-,Gaullin,Moonlight,-,72,1,,,,
74,-,Alan Walker,Faded,-,46,1,,,,
75,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,48,1,,,,
76,-,Clean Bandit,Solo (feat. Demi Lovato),-,76,1,,,,
77,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,33,1,,,,
78,-,Jax Jones & Ella Henderson,This Is Real,-,16,1,,,,
79,-,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),-,79,1,,,,
80,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,60,1,,,,
81,-,Love Harder,Oblivion (feat. Amber Van Day),-,73,1,,,,
82,-,Sam Feldt,Winter Wonderland,-,70,1,,,,
83,-,Zedd & Alessia Cara,Stay,-,83,1,,,,
84,-,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),-,62,1,,,,
85,-,Kaskade & Meghan Trainor,With You,-,85,1,,,,
86,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,70,1,,,,
87,-,Kygo & Miguel,Remind Me to Forget,-,87,1,,,,
88,-,Alan Walker,Avem (The Aviation Theme),-,88,1,,,,
89,-,Hypanda & IA,Gotta Let Go,-,89,1,,,,
90,-,Sigala & Becky Hill,Wish You Well,-,85,1,,,,
91,-,"Gryffin, Seven Lions & Noah Kahan",Need Your Love,-,91,1,,,,
92,-,Robin Knaak,Lovefool (feat. Joseph Feinstein),-,92,1,,,,
93,-,MAKJ & Timmy Trumpet,Party Till We Die (feat. Andrew W.K.),-,93,1,,,,
94,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,83,1,,,,
95,-,Gaullin & Julian Perretta,Sweater Weather,-,70,1,,,,
96,-,NOTD & SHY Martin,Keep You Mine,-,96,1,,,,
97,-,Avicii,Without You (feat. Sandro Cavazza),-,72,1,,,,
98,-,"Robin Schulz, Nick Martin & Sam Martin",Rather Be Alone,-,98,1,,,,
99,-,The Chainsmokers,Sick Boy,-,56,1,,,,
100,-,Galantis,Runaway (U & I),-,100,1,,,,
