Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),1,1,10,81,2021-02-28,39,2021-04-11
2,up,"ATB, Topic & A7S",Your Love (9PM),2,2,13,89,2021-02-21,25,2021-04-04
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,1,13,72,2021-03-07,18,2021-05-16
4,down,Alok & VIZE,Love Again (feat. Alida),3,3,10,,,,
5,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,6,3,12,,,,
6,down,Joel Corry,Head & Heart (feat. MNEK),5,1,41,99,2020-07-26,16,2020-09-20
7,up,Robin Schulz,Titel 9,10,5,7,,,,
8,down,Robin Schulz,All We Got (feat. KIDDO),7,1,26,68,2021-01-17,43,2021-01-31
9,down,"Joel Corry, RAYE & David Guetta",BED,8,4,7,90,2021-04-04,42,2021-04-18
10,down,Meduza,Paradise (feat. Dermot Kennedy),9,4,24,61,2021-01-03,22,2021-02-07
11,up,twocolors,Lovefool,11,2,47,,,,
12,up,Master KG,Jerusalem (feat. Nomcebo Zikode),12,4,34,,,,
13,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,13,3,41,,,,
14,up,"VIZE, Joker Bra & Leony",Paradise,14,2,34,,,,
15,up,SAINt JHN,Roses (Imanbek Remix),17,1,75,97,2020-01-12,7,2020-05-10
16,up,Jubel,Dancing in the Moonlight (feat. NEIMY),18,8,35,,,,
17,down,LA Vision & Gigi D'Agostino,Hollywood,16,1,46,,,,
18,down,Tujamo & Kelvyn Colt,Taking You Home,15,12,36,,,,
19,up,Topic,Breaking Me (feat. A7S),20,1,69,94,2020-03-01,8,2020-08-16
20,up,VIZE & Tom Gregory,Never Let Me Down,21,2,51,,,,
21,down,HVME,Goosebumps,19,3,35,85,2021-01-10,69,2021-01-17
22,up,Phil The Beat & ILIRA,Anytime,28,16,6,,,,
23,up,Robin Schulz,In Your Eyes (feat. Alida),23,1,66,95,2020-03-08,54,2020-04-05
24,up,Sam Feldt,Post Malone (feat. RANI),25,6,75,,,,
25,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),22,6,34,,,,
26,up,Tujamo & VIZE,Lonely (feat. MAJAN),26,10,46,,,,
27,up,Regard,Ride It,27,1,75,57,2019-10-06,13,2019-11-10
28,down,Lost Frequencies,Rise,24,13,4,,,,
29,up,David Guetta,Memories (feat. Kid Cudi),29,12,22,,,,
30,up,アヴィーチー,Wake Me Up,31,21,75,,,,
31,up,"Gabry Ponte, Lucky Luke & Kevin Palms",Going Down,74,31,2,,,,
32,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,10,75,40,2019-10-06,40,2019-10-06
33,up,Rasster,SAD (Imanbek xxx Remix),33,8,45,,,,
34,up,Vinai,Rise Up (feat. Vamero),34,22,21,,,,
35,up,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,36,26,6,,,,
36,up,HUGEL,"Mine (feat. Dawty Music, Preston Harris & Sophia Sugarman)",75,36,2,,,,
37,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),41,5,73,,,,
38,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),38,13,55,,,,
39,down,Alan Walker & Ava Max,"Alone, Pt. II",35,5,68,,,,
40,down,Loud Luxury,Gummy (feat. brando),39,12,57,,,,
41,down,Major Lazer,Titans (feat. Sia & Labrinth),32,31,3,,,,
42,down,Dynoro & Gigi D'Agostino,In My Mind,40,19,57,,,,
43,up,twocolors,Bloodstream,44,21,5,,,,
44,up,Remady & Ane,Wonderful Life,46,38,13,,,,
45,down,R3HAB & A Touch of Class,All Around the World (La La La),37,12,75,,,,
46,up,Marshmello & Halsey,Be Kind,49,6,50,50,2020-05-03,29,2020-05-17
47,up,VIZE & Felix Jaehn,Thank You [Not So Bad],47,4,62,,,,
48,down,David Puentez & Albert Neve,Superstar,42,15,39,,,,
49,up,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,50,37,6,,,,
50,down,Calvin Harris,Feel So Close (Radio Edit),43,26,17,,,,
51,down,surf mesa,Ily,48,2,58,63,2020-04-19,18,2020-07-12
52,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),90,4,4,,,,
53,up,David Guetta,Sexy Bitch (feat. Akon),54,20,38,,,,
54,down,Robin Schulz & Wes,Alane,51,3,43,93,2020-08-16,93,2020-08-16
55,down,Ray Dalton,In My Bones,45,6,56,,,,
56,up,Robin Schulz & Felix Jaehn,One More Time (feat. Alida) [Quarterhead Remix],79,56,2,,,,
57,up,GAMPER & DADONI,Rule the World (feat. ILIRA),58,11,23,,,,
58,down,David Guetta,Titanium (feat. Sia),52,15,75,,,,
59,down,Pascal Letoublon,Friendships,57,48,7,,,,
60,up,Alok & Daniel Blume,Rapture,80,42,10,,,,
61,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],62,40,16,,,,
62,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),56,48,32,,,,
63,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],88,25,14,,,,
64,down,Michael Calfan,Body,61,46,4,,,,
65,down,Coldabank & Freedo,I Just Wanna Dance,55,33,4,,,,
66,up,Marshmello & Bastille,Happier,94,21,75,74,2019-10-06,74,2019-10-06
67,up,Marshmello,Silence (feat. Khalid),84,36,73,,,,
68,-,Dennis Lloyd,Anxious (Felix Jaehn Remix),-,24,1,,,,
69,down,Calvin Harris,Summer,68,16,17,,,,
70,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),63,7,33,,,,
71,up,"YOUNOTUS, Janieck & Senex",Narcotic,73,4,72,82,2019-10-20,82,2019-10-20
72,down,Kygo & OneRepublic,Lose Somebody,59,9,48,86,2020-06-07,80,2020-07-05
73,up,Bodybangers & Lotus,Pony,96,69,2,,,,
74,down,KSHMR & Stefy De Cicco,Kids (feat. MKLA),60,30,34,,,,
75,-,Laidback Luke & Tribbs,Whistle (feat. Bertie Scott),-,63,1,,,,
76,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",66,31,73,,,,
77,down,HUGEL & Dawty Music,Come Get Me (feat. Preston Harris),53,53,3,,,,
78,down,Tinlicker & Helsloot,Because You Move Me,69,3,5,,,,
79,up,Vakero & LIZOT,Bleeding Love,87,38,18,,,,
80,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,70,2,75,87,2019-10-20,28,2019-12-08
81,down,Felix Jaehn,SICKO (feat. GASHI & FAANGS),78,13,56,,,,
82,down,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],72,72,2,,,,
83,up,The Chainsmokers & Coldplay,Something Just Like This,89,10,63,,,,
84,down,Lucas & Steve & Blackstreet,No Diggity,81,77,3,,,,
85,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),64,17,52,,,,
86,down,Axwell Λ Ingrosso,More Than You Know,83,62,43,,,,
87,down,David Guetta & Sia,Let's Love,65,17,31,84,2020-11-22,81,2020-11-29
88,-,Jerome & LIZOT,Dance Like Rihanna (Mixed),-,48,1,,,,
89,-,Jay Frog & Fabrizio Levita,Wouldn't It Be Good,-,89,1,,,,
90,down,Kygo,Freedom (feat. Zak Abel),82,9,51,70,2020-04-26,70,2020-04-26
91,up,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,98,31,26,,,,
92,-,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low (Mike Williams Remix),-,67,4,,,,
93,down,VIZE,Stars (feat. Laniia),85,3,75,,,,
94,-,Imanbek & Goodboys,Goodbye,-,37,15,,,,
95,down,LUM!X & Gabry Ponte,Monster,93,29,67,,,,
96,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,33,63,,,,
97,down,Klangkarussell,Shipwreck,71,41,14,,,,
98,-,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],-,23,21,,,,
99,-,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),-,57,1,,,,
100,down,GAMPER & DADONI & D.T.E,More Than I Can Say,67,67,2,,,,
