Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,3,,,,
2,up,James Hype & Miggy Dela Rosa,Ferrari,2,1,20,,,,
3,up,Imanbek & BYOR,Belly Dancer,3,3,27,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,4,1,56,,,,
5,up,Felix Jaehn,Do It Better (feat. Zoe Wees),7,5,16,,,,
6,down,Tiësto & Ava Max,The Motto,5,1,45,,,,
7,up,Purple Disco Machine & Sophie and the Giants,In The Dark,8,2,34,,,,
8,up,Topic & A7S,Kernkraft 400 (A Better Day),11,5,13,,,,
9,up,Southstar,Miss You,14,3,6,,,,
10,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,6,3,23,,,,
11,down,Drake,Jimmy Cooks (feat. 21 Savage),9,1,13,,,,
12,up,Luude & Mattafix,Big City Life,12,9,12,,,,
13,down,Öwnboss & SEVEK,Move Your Body,10,6,31,,,,
14,down,Jax Jones,Where Did You Go? (feat. MNEK),13,7,32,,,,
15,up,Tiësto & Charli XCX,Hot In It,16,7,11,,,,
16,up,Luude,Down Under (feat. Colin Hay),17,2,36,,,,
17,up,Swedish House Mafia & The Weeknd,Moth To A Flame,22,2,47,,,,
18,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),18,3,8,,,,
19,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),23,8,24,,,,
20,down,Robin Schulz & Dennis Lloyd,Young Right Now,15,3,44,,,,
21,down,"Calvin Harris, Dua Lipa",One Kiss,19,8,135,,,,
22,up,Glockenbach,Dirty Dancing (feat. Asdis),24,3,11,,,,
23,down,Toby Romeo & Leony,Crazy Love,20,12,12,,,,
24,down,Drake,Massive,21,1,13,,,,
25,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],25,2,54,,,,
26,up,"Sigala, David Guetta & Sam Ryder",Living Without You,76,26,2,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This,26,10,137,,,,
28,up,Acraze,Do It To It (feat. Cherish),30,2,49,,,,
29,up,YouNotUs,Samba (feat. Louis III),40,12,3,,,,
30,down,Regard,Ride It,29,1,149,57,2019-10-06,13,2019-11-10
31,down,LUM!X,Halo (feat. PIA MARIA),28,1,27,,,,
32,down,Joel Corry & Becky Hill,HISTORY,27,16,6,,,,
33,up,Alesso & Katy Perry,When I'm Gone,37,9,37,,,,
34,up,"VIZE, Joker Bra & Leony",Paradise,36,2,108,,,,
35,up,Tream & treamiboii,LEBENSLANG (HBz Remix),38,35,29,,,,
36,down,LF SYSTEM,Afraid To Feel,31,31,10,,,,
37,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),34,5,33,,,,
38,down,Calvin Harris,Summer,33,16,91,,,,
39,down,Tinlicker & Helsloot,Because You Move Me,35,3,78,,,,
40,down,Alle Farben,Alright (feat. KIDDO),32,6,52,,,,
41,up,Joel Corry,Head & Heart (feat. MNEK),41,1,115,99,2020-07-26,16,2020-09-20
42,up,アヴィーチー,Wake Me Up,43,21,149,,,,
43,down,Robin Schulz & David Guetta,On Repeat,42,14,18,,,,
44,up,David Guetta,2U (feat. Justin Bieber),44,25,11,,,,
45,up,David Guetta,Memories (feat. Kid Cudi),46,12,96,,,,
46,up,OsTEKKe,Another Love,81,46,2,,,,
47,up,Kygo,Firestone (feat. Conrad Sewell),51,47,11,,,,
48,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,39,5,26,,,,
49,up,Alesso & Zara Larsson,Words,63,29,15,,,,
50,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],48,1,87,72,2021-03-07,18,2021-05-16
51,down,Glockenbach,Brooklyn (feat. ClockClock),45,5,43,,,,
52,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,90,20,2,,,,
53,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),47,1,84,81,2021-02-28,39,2021-04-11
54,up,The Chainsmokers,Roses (feat. ROZES),62,37,41,,,,
55,up,The Chainsmokers,Don't Let Me Down (feat. Daya),55,33,133,,,,
56,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,49,3,115,,,,
57,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,52,11,69,,,,
58,down,Dynoro & Gigi D'Agostino,In My Mind,54,19,131,,,,
59,down,The Chainsmokers,Closer (feat. Halsey),56,25,80,,,,
60,up,Calvin Harris,Blame (feat. John Newman),72,47,5,,,,
61,down,Meduza,Tell It To My Heart (feat. Hozier),53,10,46,,,,
62,down,Drake,Sticky,50,3,13,,,,
63,down,Calvin & Juls,California Diva (feat. TOBEY NIZE),58,55,4,,,,
64,down,LA Vision & Gigi D'Agostino,Hollywood,59,1,120,,,,
65,down,SAINt JHN,Roses (Imanbek Remix),64,1,149,97,2020-01-12,7,2020-05-10
66,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),68,46,7,,,,
67,down,Robin Schulz,All We Got (feat. KIDDO),57,1,100,68,2021-01-17,43,2021-01-31
68,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,61,3,86,,,,
69,down,Alan Walker,Faded,65,46,45,,,,
70,up,R3HAB & A Touch of Class,All Around the World (La La La),71,12,116,,,,
71,up,twocolors,Lovefool,100,2,117,,,,
72,up,The Chainsmokers,Paris,79,35,15,,,,
73,up,DJ Snake,Let Me Love You (feat. Justin Bieber),88,48,12,,,,
74,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),80,27,5,,,,
75,down,David Guetta,Sexy Bitch (feat. Akon),74,20,110,,,,
76,up,David Guetta,Titanium (feat. Sia),93,15,149,,,,
77,down,Calvin Harris,Stay With Me,67,15,9,,,,
78,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),69,1,62,,,,
79,down,Clean Bandit,Rather Be (feat. Jess Glynne),70,21,12,,,,
80,down,Robin Schulz & Tom Walker,Sun Will Shine,60,9,7,,,,
81,up,VIZE & Tom Gregory,Never Let Me Down,96,2,112,,,,
82,up,Robin Schulz,In Your Eyes (feat. Alida),95,1,115,95,2020-03-08,54,2020-04-05
83,-,FISHER,Yeah The Girls (feat. MERYLL),-,83,1,,,,
84,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,77,1,,,,
85,-,AVAION,Pieces,-,19,33,,,,
86,up,Falco,Out of the Dark,87,28,10,,,,
87,-,Jonas Blue & Louisa Johnson,Always Be There,-,87,1,,,,
88,-,Zedd & Alessia Cara,Stay,-,83,13,,,,
89,down,Tiësto,Wasted (feat. Matthew Koma),73,71,6,,,,
90,up,LUM!X & Gabry Ponte,Monster,98,29,134,,,,
91,down,Calvin Harris,This Is What You Came For (feat. Rihanna),82,33,22,,,,
92,down,Calvin Harris & Disciples,How Deep Is Your Love,86,33,11,,,,
93,down,Calvin Harris,Feel So Close (Radio Edit),85,26,27,,,,
94,-,venbee & Dan Fable,Low Down,-,26,11,,,,
95,up,Avicii,The Nights,99,58,57,,,,
96,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),-,50,8,,,,
97,down,Imanbek & DVBBS,Ocean Of Tears,66,66,3,,,,
98,-,J Balvin & Willy William,Mi Gente,-,48,68,,,,
99,-,Topic,Breaking Me (feat. A7S),-,1,137,94,2020-03-01,8,2020-08-16
100,-,Beachbag,We Are Young,-,31,66,,,,
