Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,Lay Low,1,1,28,,,,
2,up,Purple Disco Machine & Kungs,Substitution,2,1,17,,,,
3,up,Toby Romeo & YouNotUs,What It Feels Like,3,3,16,,,,
4,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,7,1,8,,,,
5,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,4,1,16,,,,
6,down,Robin Schulz,Sweet Goodbye,5,5,23,,,,
7,up,FAST BOY & Topic,Forget You,8,7,17,,,,
8,down,Jax Jones & Calum Scott,Whistle,6,4,20,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,48,,,,
10,up,Lost Frequencies & Calum Scott,Where Are You Now,10,1,101,,,,
11,up,Yung Yury & Damn Yury,TABU.,11,4,15,,,,
12,up,Tiësto & Tate McRae,10:35,12,1,38,,,,
13,up,James Hype & Miggy Dela Rosa,Ferrari,13,1,65,,,,
14,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,14,4,30,,,,
15,up,Calvin Harris & Ellie Goulding,Miracle,15,6,20,,,,
16,up,David Guetta,Titanium (feat. Sia),17,15,194,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,20,10,182,,,,
18,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),16,3,53,,,,
19,up,Peggy Gou,(It Goes Like) Nanana (Edit),24,12,6,,,,
20,down,Imanbek & BYOR,Belly Dancer,18,3,72,,,,
21,down,Felix Jaehn & Ray Dalton,Call It Love,19,6,45,,,,
22,up,Zoe Wees,Don't Give Up,26,20,7,,,,
23,up,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),33,7,6,,,,
24,down,twocolors,Heavy Metal Love,23,3,48,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,25,8,180,,,,
26,down,Tiësto & Ava Max,The Motto,22,1,90,,,,
27,down,Lost Frequencies & James Arthur,Questions,21,9,48,,,,
28,up,Robin Schulz,Smash My Heart,72,28,2,,,,
29,up,アヴィーチー,Wake Me Up,30,21,194,,,,
30,down,Felix Jaehn,All For Love (feat. Sandro Cavazza),29,18,9,,,,
31,down,Alok & James Arthur,Work With My Love,28,24,19,,,,
32,up,David Guetta,Memories (feat. Kid Cudi),34,12,141,,,,
33,up,Drake,Jimmy Cooks (feat. 21 Savage),35,1,58,,,,
34,down,Regard,Ride It,31,1,194,57,2019-10-06,13,2019-11-10
35,up,Swedish House Mafia & The Weeknd,Moth To A Flame,36,2,92,,,,
36,up,Alan Walker & Zak Abel,Endless Summer,78,36,2,,,,
37,up,Becky Hill & Chase & Status,Disconnect,93,37,2,,,,
38,down,Purple Disco Machine & Sophie and the Giants,In The Dark,27,2,79,,,,
39,down,David Guetta,2U (feat. Justin Bieber),38,25,56,,,,
40,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,32,3,68,,,,
41,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,60,3,160,,,,
42,down,Creeds,Push Up (Main Edit),40,20,13,,,,
43,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),37,37,3,,,,
44,up,Tiësto,Drifting,49,44,4,,,,
45,down,Lost Frequencies,The Feeling,42,5,7,,,,
46,up,David Guetta,Sexy Bitch (feat. Akon),50,20,152,,,,
47,down,Calvin Harris,Summer,44,16,133,,,,
48,down,Jax Jones,Where Did You Go? (feat. MNEK),45,7,77,,,,
49,up,The Chainsmokers,Don't Let Me Down (feat. Daya),52,33,178,,,,
50,down,Switch Disco,REACT,43,36,10,,,,
51,down,Tiësto,Lose You (feat. ILIRA),48,35,65,,,,
52,up,twocolors,Lovefool,73,2,139,,,,
53,down,"Yung Yury, Lena, Niklas Dee, Luca-Dante Spadafora & Damn Yury",TABU RMX,46,46,2,,,,
54,up,Calvin Harris,Outside (feat. Ellie Goulding),56,38,37,,,,
55,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],47,39,13,,,,
56,down,"VIZE, Joker Bra & Leony",Paradise,51,2,153,,,,
57,up,Dynoro & Gigi D'Agostino,In My Mind,68,19,176,,,,
58,up,Clean Bandit,Rather Be (feat. Jess Glynne),59,21,52,,,,
59,down,Tream & treamiboii,LEBENSLANG (HBz Remix),54,35,73,,,,
60,up,Topic & A7S,Kernkraft 400 (A Better Day),79,5,58,,,,
61,down,The Chainsmokers,Closer (feat. Halsey),55,25,125,,,,
62,down,Matt Sassari,Give It to Me (Full Vocal Mix),39,8,35,,,,
63,down,"VIZE, Joris Sava & July",Ghost Town,41,31,8,,,,
64,down,Robin Schulz,All We Got (feat. KIDDO),57,1,143,68,2021-01-17,43,2021-01-31
65,up,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,82,20,10,,,,
66,down,Joel Corry,Head & Heart (feat. MNEK),61,1,160,99,2020-07-26,16,2020-09-20
67,down,Gala,Freed from Desire,53,31,9,,,,
68,down,Marshmello,Here With Me (feat. CHVRCHES),63,20,64,,,,
69,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",83,31,134,,,,
70,down,Southstar,Miss You,67,3,50,,,,
71,-,AVAION,Hiding,-,71,1,,,,
72,down,"ATB, Topic & A7S",Your Love (9PM),70,2,93,89,2021-02-21,25,2021-04-04
73,down,Luude & Mattafix,Big City Life,58,9,57,,,,
74,up,Alan Walker,Faded,80,46,90,,,,
75,down,Kygo,Firestone (feat. Conrad Sewell),64,39,55,,,,
76,down,Robin Schulz & Tom Walker,Sun Will Shine,74,9,50,,,,
77,down,"R3HAB, Inna & Sash!",Rock My Body,69,60,10,,,,
78,down,Glockenbach,Dirty Dancing (feat. Asdis),62,3,56,,,,
79,up,Felix Jaehn,Do It Better (feat. Zoe Wees),84,5,61,,,,
80,up,Calvin Harris,This Is What You Came For (feat. Rihanna),85,33,50,,,,
81,-,Dj Belite,All Eyes on Me,-,22,8,,,,
82,-,Pascal Letoublon & ILIRA,Time After Time,-,25,27,,,,
83,-,"LIZOT, HOURS & Gigo'n'Migo",Better As Friends (Open Beatz Anthem 2023),-,79,1,,,,
84,down,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,65,44,4,,,,
85,up,Luude,Down Under (feat. Colin Hay),94,2,81,,,,
86,down,Becky Hill & David Guetta,Remember,76,34,77,,,,
87,down,"CARSTN, IMKK & Joe Cleere",Summer Breeze,81,81,3,,,,
88,up,Jubel,Dancing in the Moonlight (feat. NEIMY),92,8,77,,,,
89,up,Alesso & Zara Larsson,Words,96,29,41,,,,
90,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,91,4,3,,,,
91,-,Snap!,Rhythm Is a Dancer,-,60,25,,,,
92,-,Axwell Λ Ingrosso,More Than You Know,-,62,81,,,,
93,up,Topic,Breaking Me (feat. A7S),98,1,139,94,2020-03-01,8,2020-08-16
94,-,TELYKAST & Georgia Ku,You Got Me,-,75,3,,,,
95,-,"Joel Corry, Icona Pop & Rain Radio",Desire,-,95,1,,,,
96,-,CamelPhat & Elderbrook,Cola,-,57,4,,,,
97,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),95,13,70,,,,
98,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,3,88,,,,
99,down,Creeds,Push Up,77,12,29,,,,
100,down,Jonas Blue & Felix Jaehn,Weekends,75,75,8,,,,
